"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:34.42 ,"1/0084163890.42086",    5,  189,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.664,    -075.944,    -076.965,    0008.516,    0077.206
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:35.71 ,"1/0084163891.61001",    5,  190,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.003,    -075.861,    -076.885,    0008.522,    0077.141
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:37.00 ,"1/0084163893.14381",    5,  191,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.344,    -075.778,    -076.806,    0008.527,    0077.076
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:38.29 ,"1/0084163894.33297",    5,  192,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.689,    -075.694,    -076.728,    0008.533,    0077.011
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:39.58 ,"1/0084163895.52212",    5,  193,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.036,    -075.611,    -076.651,    0008.538,    0076.946
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:40.87 ,"1/0084163897.05592",    5,  194,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.387,    -075.528,    -076.575,    0008.544,    0076.881
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:42.16 ,"1/0084163898.24508",    5,  195,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.740,    -075.445,    -076.499,    0008.549,    0076.816
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:43.44 ,"1/0084163899.43423",    5,  196,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.096,    -075.361,    -076.425,    0008.554,    0076.751
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:44.73 ,"1/0084163900.62339",    5,  197,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.455,    -075.278,    -076.351,    0008.560,    0076.686
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:46.02 ,"1/0084163902.15719",    5,  198,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.817,    -075.195,    -076.279,    0008.565,    0076.621
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:47.31 ,"1/0084163903.34634",    5,  199,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.182,    -075.111,    -076.207,    0008.570,    0076.556
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:48.60 ,"1/0084163904.53550",    5,  200,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.550,    -075.028,    -076.136,    0008.575,    0076.491
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:49.89 ,"1/0084163906.06930",    5,  201,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.920,    -074.945,    -076.066,    0008.580,    0076.426
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:51.18 ,"1/0084163907.25845",    5,  202,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.294,    -074.861,    -075.997,    0008.585,    0076.361
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:52.46 ,"1/0084163908.44761",    5,  203,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.670,    -074.778,    -075.929,    0008.590,    0076.296
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:53.75 ,"1/0084163909.63677",    5,  204,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.050,    -074.695,    -075.861,    0008.595,    0076.232
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:55.04 ,"1/0084163911.17056",    5,  205,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.432,    -074.611,    -075.794,    0008.600,    0076.167
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:56.33 ,"1/0084163912.35972",    5,  206,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.817,    -074.528,    -075.728,    0008.604,    0076.102
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:57.62 ,"1/0084163913.54888",    5,  207,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.205,    -074.445,    -075.663,    0008.609,    0076.038
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:51:58.91 ,"1/0084163915.08268",    5,  208,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.596,    -074.361,    -075.598,    0008.614,    0075.973
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:00.20 ,"1/0084163916.27183",    5,  209,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.990,    -074.278,    -075.534,    0008.618,    0075.908
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:01.48 ,"1/0084163917.46099",    5,  210,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.387,    -074.194,    -075.471,    0008.623,    0075.844
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:02.78 ,"1/0084163918.65530",    5,  211,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.789,    -074.111,    -075.409,    0008.627,    0075.779
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:04.08 ,"1/0084163920.19424",    5,  212,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000305.194,    -074.027,    -075.347,    0008.632,    0075.714
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:05.37 ,"1/0084163921.38855",    5,  213,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000305.602,    -073.943,    -075.285,    0008.636,    0075.649
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:06.67 ,"1/0084163922.58285",    5,  214,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.012,    -073.859,    -075.225,    0008.641,    0075.584
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:07.97 ,"1/0084163924.12180",    5,  215,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.426,    -073.775,    -075.165,    0008.645,    0075.519
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:09.26 ,"1/0084163925.31611",    5,  216,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.843,    -073.691,    -075.105,    0008.649,    0075.454
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:10.56 ,"1/0084163926.51041",    5,  217,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.262,    -073.607,    -075.047,    0008.654,    0075.389
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:11.86 ,"1/0084163928.04936",    5,  218,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.685,    -073.523,    -074.989,    0008.658,    0075.324
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:13.15 ,"1/0084163929.24367",    5,  219,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.110,    -073.439,    -074.931,    0008.662,    0075.260
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:14.45 ,"1/0084163930.43797",    5,  220,   36270,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   3, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.538,    -073.356,    -074.875,    0008.666,    0075.195
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:16.81 ,"1/0084163933.01674",    6,    0,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.325,    -073.203,    -074.773,    0008.674,    0075.077
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:18.10 ,"1/0084163934.21105",    6,    1,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.761,    -073.119,    -074.718,    0008.678,    0075.013
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:19.40 ,"1/0084163935.40535",    6,    2,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.200,    -073.035,    -074.664,    0008.682,    0074.948
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:20.70 ,"1/0084163936.59966",    6,    3,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.643,    -072.951,    -074.610,    0008.686,    0074.883
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:21.99 ,"1/0084163938.13861",    6,    4,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.088,    -072.868,    -074.557,    0008.689,    0074.819
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:23.29 ,"1/0084163939.33291",    6,    5,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.536,    -072.784,    -074.504,    0008.693,    0074.754
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:24.59 ,"1/0084163940.52722",    6,    6,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.987,    -072.700,    -074.452,    0008.697,    0074.690
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:25.88 ,"1/0084163942.06616",    6,    7,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.441,    -072.616,    -074.400,    0008.701,    0074.625
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:27.18 ,"1/0084163943.26047",    6,    8,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.898,    -072.532,    -074.349,    0008.705,    0074.561
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:28.48 ,"1/0084163944.45478",    6,    9,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.357,    -072.448,    -074.299,    0008.708,    0074.496
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:29.77 ,"1/0084163945.64908",    6,   10,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.820,    -072.364,    -074.249,    0008.712,    0074.432
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:31.07 ,"1/0084163947.18803",    6,   11,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.285,    -072.281,    -074.199,    0008.716,    0074.368
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:32.36 ,"1/0084163948.38234",    6,   12,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.754,    -072.197,    -074.151,    0008.719,    0074.303
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:33.66 ,"1/0084163949.57664",    6,   13,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.225,    -072.113,    -074.102,    0008.723,    0074.239
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:34.96 ,"1/0084163951.11559",    6,   14,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.699,    -072.029,    -074.054,    0008.726,    0074.175
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:36.25 ,"1/0084163952.30990",    6,   15,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.176,    -071.945,    -074.007,    0008.730,    0074.111
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:37.55 ,"1/0084163953.50420",    6,   16,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.656,    -071.861,    -073.960,    0008.734,    0074.046
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:38.85 ,"1/0084163955.04315",    6,   17,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.138,    -071.778,    -073.913,    0008.737,    0073.982
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:40.14 ,"1/0084163956.23745",    6,   18,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.624,    -071.694,    -073.867,    0008.740,    0073.918
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:41.44 ,"1/0084163957.43176",    6,   19,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.113,    -071.610,    -073.822,    0008.744,    0073.854
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:42.74 ,"1/0084163958.62607",    6,   20,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.604,    -071.526,    -073.777,    0008.747,    0073.790
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:44.03 ,"1/0084163960.16501",    6,   21,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.098,    -071.443,    -073.732,    0008.751,    0073.726
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:45.33 ,"1/0084163961.35932",    6,   22,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.595,    -071.359,    -073.688,    0008.754,    0073.662
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:46.63 ,"1/0084163962.55363",    6,   23,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.095,    -071.275,    -073.644,    0008.757,    0073.598
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:47.92 ,"1/0084163964.09257",    6,   24,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.598,    -071.191,    -073.601,    0008.760,    0073.534
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:49.22 ,"1/0084163965.28688",    6,   25,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.104,    -071.108,    -073.558,    0008.763,    0073.470
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:50.52 ,"1/0084163966.48119",    6,   26,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.612,    -071.024,    -073.516,    0008.767,    0073.406
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:51.81 ,"1/0084163968.02013",    6,   27,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.124,    -070.940,    -073.474,    0008.770,    0073.342
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:53.11 ,"1/0084163969.21444",    6,   28,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.638,    -070.857,    -073.432,    0008.773,    0073.278
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:54.40 ,"1/0084163970.40874",    6,   29,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.155,    -070.773,    -073.391,    0008.776,    0073.214
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:55.70 ,"1/0084163971.60305",    6,   30,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.675,    -070.689,    -073.350,    0008.779,    0073.151
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:57.00 ,"1/0084163973.14200",    6,   31,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.198,    -070.606,    -073.310,    0008.782,    0073.087
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:58.29 ,"1/0084163974.33630",    6,   32,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.724,    -070.522,    -073.269,    0008.785,    0073.023
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:52:59.59 ,"1/0084163975.53061",    6,   33,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.253,    -070.438,    -073.230,    0008.788,    0072.960
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:00.89 ,"1/0084163977.06956",    6,   34,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.784,    -070.355,    -073.191,    0008.791,    0072.896
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:02.18 ,"1/0084163978.26386",    6,   35,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.318,    -070.271,    -073.152,    0008.794,    0072.832
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:03.48 ,"1/0084163979.45817",    6,   36,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.855,    -070.188,    -073.113,    0008.797,    0072.769
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:04.78 ,"1/0084163981.00226",    6,   37,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.399,    -070.104,    -073.075,    0008.800,    0072.705
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:06.09 ,"1/0084163982.20172",    6,   38,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.945,    -070.020,    -073.037,    0008.803,    0072.641
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:07.39 ,"1/0084163983.40118",    6,   39,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.494,    -069.936,    -072.999,    0008.806,    0072.577
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:08.70 ,"1/0084163984.60063",    6,   40,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.046,    -069.852,    -072.962,    0008.808,    0072.513
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:10.00 ,"1/0084163986.14473",    6,   41,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.600,    -069.768,    -072.925,    0008.811,    0072.450
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:11.31 ,"1/0084163987.34418",    6,   42,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.158,    -069.684,    -072.888,    0008.814,    0072.386
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:12.61 ,"1/0084163988.54364",    6,   43,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.718,    -069.600,    -072.852,    0008.817,    0072.322
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:13.91 ,"1/0084163990.08774",    6,   44,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.282,    -069.516,    -072.816,    0008.819,    0072.259
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:15.22 ,"1/0084163991.28719",    6,   45,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.848,    -069.432,    -072.781,    0008.822,    0072.195
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:16.52 ,"1/0084163992.48665",    6,   46,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.417,    -069.348,    -072.745,    0008.825,    0072.131
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:17.83 ,"1/0084163994.03074",    6,   47,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.989,    -069.264,    -072.710,    0008.828,    0072.068
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:19.13 ,"1/0084163995.23020",    6,   48,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.564,    -069.180,    -072.676,    0008.830,    0072.004
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:20.44 ,"1/0084163996.42965",    6,   49,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.141,    -069.096,    -072.642,    0008.833,    0071.941
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:21.74 ,"1/0084163997.62911",    6,   50,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.722,    -069.012,    -072.608,    0008.836,    0071.877
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:23.05 ,"1/0084163999.17321",    6,   51,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.305,    -068.928,    -072.574,    0008.838,    0071.814
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:53:24.35 ,"1/0084164000.37266",    6,   52,   85904,"SS3","B4","B4","B4","B4","PISd",0,2,1,1,"B4", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.891,    -068.845,    -072.541,    0008.841,    0071.750
