20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"He++ qf lowEcountratio","unitless",81,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"O+ density","cm-3",1.879e+01,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.66,63685.62,3691.16
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"O2+ density","cm-3",3.556e-01,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.42,78073.46,1546103.00
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T115016.352059,20110111T115328.445817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"position MSO [x,y,z]","km",-348.762000,-4924.523000,10741.240000
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"H+ density","cm-3",4.196e+01,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.46,261812.50,825871.80
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"He++ density","cm-3",6.040e+01,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.77,734188.40,233380.70
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T115328.445817,20110111T115640.414571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"position MSO [x,y,z]","km",-567.186000,-4741.038000,10648.510000
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"H+ density","cm-3",4.429e+01,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.35,535397.90,1430102.00
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"He++ density","cm-3",6.049e+01,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.53,684367.70,245492.90
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"O+ density","cm-3",-3.242e+01,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.35,4356861.00,8076087.00
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"O2+ density","cm-3",-7.235e+00,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.46,2642261.00,11159100.00
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T115640.414571,20110111T115952.477078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"position MSO [x,y,z]","km",-785.053500,-4552.820000,10545.200000
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"H+ density","cm-3",3.165e+01,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.21,6373935.00,11557280.00
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T115952.477078,20110111T120304.477077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"position MSO [x,y,z]","km",-1002.080000,-4359.898000,10430.980000
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"H+ density","cm-3",4.350e+01,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.99,454581.90,1422923.00
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"He++ density","cm-3",5.876e+01,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.80,754273.30,283857.50
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"O+ density","cm-3",2.568e+01,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.98,5146232.00,8335391.00
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"O2+ density","cm-3",-1.353e+01,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.20,3241206.00,10782540.00
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T120304.445821,20110111T120616.539579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"position MSO [x,y,z]","km",-1218.031000,-4162.244000,10305.500000
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"H+ density","cm-3",4.326e+01,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.80,428622.70,1368780.00
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"He++ density","cm-3",6.111e+01,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.08,342422.00,206459.90
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"O+ density","cm-3",2.576e+01,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.09,4526511.00,9518102.00
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"O2+ density","cm-3",1.857e+01,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.06,6252315.00,5956639.00
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T120616.539579,20110111T120928.508333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"position MSO [x,y,z]","km",-1432.594000,-3959.880000,10168.380000
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"H+ density","cm-3",4.161e+01,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.32,399038.00,1470281.00
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"He++ density","cm-3",5.818e+01,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.92,810845.60,229383.00
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"O+ density","cm-3",1.121e+01,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.14,4076355.00,9422519.00
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"O2+ density","cm-3",7.240e+00,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.94,4762299.00,7721397.00
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T120928.508333,20110111T121240.602091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"position MSO [x,y,z]","km",-1645.448000,-3752.818000,10019.210000
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"H+ density","cm-3",4.479e+01,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.12,391301.60,1271599.00
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"He++ density","cm-3",5.851e+01,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.66,479123.90,395295.30
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"O+ density","cm-3",-3.578e+01,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.35,6059209.00,4963678.00
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"O2+ density","cm-3",-1.904e+01,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.95,6774964.00,5864532.00
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T121240.602091,20110111T121552.570834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"position MSO [x,y,z]","km",-1856.242000,-3541.076000,9857.577000
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"H+ density","cm-3",4.474e+01,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.97,427129.70,1220951.00
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"He++ density","cm-3",5.673e+01,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.82,595242.60,499487.80
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"O+ density","cm-3",-2.537e+01,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.85,6337759.00,6707520.00
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"O2+ density","cm-3",2.218e-01,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.24,2611122.00,9470366.00
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T121552.570834,20110111T121904.664592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"position MSO [x,y,z]","km",-2064.589000,-3324.682000,9683.016000
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"H+ density","cm-3",4.150e+01,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.39,449119.20,1255699.00
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"He++ density","cm-3",6.014e+01,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.34,452947.50,231572.60
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"O+ density","cm-3",-1.413e+01,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.11,6759237.00,5285974.00
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"O2+ density","cm-3",-9.038e+00,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.48,2204037.00,8515165.00
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T121904.664592,20110111T122216.633345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"position MSO [x,y,z]","km",-2270.045000,-3103.690000,9495.054000
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"H+ density","cm-3",4.860e+01,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.68,505150.80,660578.60
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"He++ density","cm-3",6.006e+01,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.77,8564952.00,5987610.00
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"O+ density","cm-3",-2.630e+01,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.63,6906747.00,4179709.00
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"O2+ density","cm-3",2.113e+01,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.63,4925478.00,3550882.00
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T122216.633345,20110111T122528.695852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"position MSO [x,y,z]","km",-2472.155000,-2878.134000,9293.151000
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"H+ density","cm-3",4.685e+01,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.11,531216.30,734688.00
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"He++ density","cm-3",3.879e+01,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.44,525602.40,831285.60
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"O+ density","cm-3",-4.243e+01,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.33,267308.20,8937103.00
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"O2+ density","cm-3",-1.352e+01,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.65,6890336.00,3721250.00
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T122528.695852,20110111T122840.664606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T122840.664606,20110111T123152.758364,"SENSOR",1,"position MSO [x,y,z]","km",-2670.409000,-2648.059000,9076.729000
20110111T122840.664606,20110111T123152.758364,"SENSOR",1,"H+ density","cm-3",9.667e+00,,
20110111T122840.664606,20110111T123152.758364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.80,397327.30,953283.10
20110111T122840.664606,20110111T123152.758364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T122840.664606,20110111T123152.758364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T122840.664606,20110111T123152.758364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20110111T122840.664606,20110111T123152.758364,"SENSOR",1,"He++ density","cm-3",-2.733e+01,,
20110111T122840.664606,20110111T123152.758364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.82,1451347.00,2606971.00
20110111T122840.664606,20110111T123152.758364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T122840.664606,20110111T123152.758364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T122840.664606,20110111T123152.758364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
