20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"O+ density","cm-3",4.284e+01,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.74,23850.58,11267.60
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"O2+ density","cm-3",3.000e+01,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.37,-0.00,0.00
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T084924.416040,20110112T085236.416035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"position MSO [x,y,z]","km",-306.385400,-4973.779000,10719.790000
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"H+ density","cm-3",5.390e+01,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.26,525957.80,397139.90
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"He++ density","cm-3",5.562e+01,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.02,97289.45,90087.64
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"O+ density","cm-3",-1.603e+01,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.41,3823295.00,5320617.00
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T085236.416035,20110112T085548.478542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"position MSO [x,y,z]","km",-524.175000,-4788.323000,10629.500000
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"H+ density","cm-3",5.157e+01,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.50,742550.40,467395.60
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"He++ density","cm-3",5.657e+01,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.05,108606.20,74661.11
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"O+ density","cm-3",1.346e+01,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.98,13092.11,553357.40
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"O2+ density","cm-3",-1.042e+01,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.27,0.00,0.00
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T085548.478542,20110112T085900.478547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"position MSO [x,y,z]","km",-741.397400,-4598.133000,10528.670000
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"H+ density","cm-3",4.311e+01,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.88,117117.40,566111.40
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"He++ density","cm-3",5.642e+01,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.56,164724.70,46602.90
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"O+ density","cm-3",-1.038e+00,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.27,3409807.00,1576838.00
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"O2+ density","cm-3",9.729e+00,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.76,0.00,0.00
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T085900.478547,20110112T090212.478546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"position MSO [x,y,z]","km",-957.912000,-4403.114000,10416.910000
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"H+ density","cm-3",5.503e+01,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.35,587728.70,373766.40
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"He++ density","cm-3",5.511e+01,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.65,236883.60,177221.50
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"O+ density","cm-3",3.880e+01,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.22,-0.00,0.00
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T090212.541053,20110112T090524.541058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"position MSO [x,y,z]","km",-1173.363000,-4203.347000,10293.910000
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"H+ density","cm-3",3.854e+01,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.12,42809.69,595959.90
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"He++ density","cm-3",5.588e+01,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.18,333521.00,82434.61
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"O+ density","cm-3",1.301e+01,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.19,250836.30,752541.20
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"O2+ density","cm-3",-3.438e+00,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.36,10564.06,1319558.00
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T090524.541058,20110112T090836.634816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"position MSO [x,y,z]","km",-1387.441000,-3998.855000,10159.300000
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"H+ density","cm-3",5.992e+01,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.62,561764.00,329319.10
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"He++ density","cm-3",5.534e+01,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.48,182360.30,123413.20
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"O+ density","cm-3",2.184e+01,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.30,264675.20,575287.30
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T090836.634816,20110112T091148.572308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"position MSO [x,y,z]","km",-1599.865000,-3789.621000,10012.660000
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"H+ density","cm-3",6.710e+01,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.16,541187.50,205050.60
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"H+ qf lowEcountratio","unitless",33,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"He++ density","cm-3",-7.668e+01,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.17,3775867.00,22621140.00
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"O+ qf lowEcountratio","unitless",33,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T091148.572308,20110112T091500.666066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"position MSO [x,y,z]","km",-1810.301000,-3575.644000,9853.558000
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"H+ density","cm-3",6.827e+01,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.01,493937.80,176616.10
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"He++ density","cm-3",5.544e+01,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.25,4695814.00,2090074.00
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"O+ density","cm-3",1.107e+01,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.84,61084.75,5407174.00
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T091500.666066,20110112T091812.634820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"position MSO [x,y,z]","km",-2018.351000,-3356.969000,9681.528000
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"H+ density","cm-3",3.997e+01,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.86,31493.08,509441.70
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"He++ density","cm-3",5.386e+01,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.92,205216.80,124569.20
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"O+ density","cm-3",1.215e+01,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.39,15347.41,367542.80
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"O2+ density","cm-3",9.593e+00,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.77,2279.40,373.97
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T091812.634820,20110112T092124.728578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"position MSO [x,y,z]","km",-2223.590000,-3133.634000,9496.083000
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"H+ density","cm-3",3.142e+01,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.53,20576.65,362015.60
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"He++ density","cm-3",5.273e+01,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.27,102116.00,67486.22
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"O+ density","cm-3",2.489e+01,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.40,2189154.00,565189.80
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"O2+ density","cm-3",9.263e+00,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.66,-21024.68,1127927.00
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T092124.728578,20110112T092436.697331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"position MSO [x,y,z]","km",-2425.551000,-2905.690000,9296.694000
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"H+ density","cm-3",1.122e+02,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.43,226264.60,436643.60
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"He++ density","cm-3",1.747e+01,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.65,286778.40,1059233.00
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"O+ density","cm-3",-8.728e+00,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.99,19920.73,282962.90
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T092436.697331,20110112T092748.791079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T092748.791079,20110112T093100.759833,"SENSOR",1,"position MSO [x,y,z]","km",-2623.711000,-2673.202000,9082.794000
20110112T092748.791079,20110112T093100.759833,"SENSOR",1,"H+ density","cm-3",8.610e+01,,
20110112T092748.791079,20110112T093100.759833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.74,398006.50,53645.00
20110112T092748.791079,20110112T093100.759833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T092748.791079,20110112T093100.759833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T092748.791079,20110112T093100.759833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20110112T092748.791079,20110112T093100.759833,"SENSOR",1,"He++ density","cm-3",1.326e+01,,
20110112T092748.791079,20110112T093100.759833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.25,1636288.00,944951.50
20110112T092748.791079,20110112T093100.759833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T092748.791079,20110112T093100.759833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T092748.791079,20110112T093100.759833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110112T092748.791079,20110112T093100.759833,"SENSOR",1,"O+ density","cm-3",      NaN,,
