20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"O+ density","cm-3",-9.217e+01,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.64,3191256.00,1114361.00
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T221610.842136,20110104T221922.842145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"position MSO [x,y,z]","km",367.056800,-5351.109000,11253.400000
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"H+ density","cm-3",5.991e+01,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.73,-171646.00,-956208.40
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"He++ density","cm-3",5.252e+01,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.47,532044.00,-387890.90
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"O+ density","cm-3",-5.067e+01,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.76,-1570575.00,-12889370.00
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110105T014532.686130,20110105T014844.654884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"position MSO [x,y,z]","km",143.956700,-5203.030000,11190.080000
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"H+ density","cm-3",6.559e+01,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.04,-187215.40,-968420.50
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"He++ density","cm-3",5.430e+01,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.06,518792.30,-460121.30
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"O+ density","cm-3",-7.207e+01,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.89,0.00,-0.00
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110105T014844.654884,20110105T015156.748631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"position MSO [x,y,z]","km",-79.255660,-5050.571000,11117.360000
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"H+ density","cm-3",6.355e+01,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.96,-189779.50,-1023385.00
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"He++ density","cm-3",5.413e+01,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.09,625000.60,-577466.90
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"O+ density","cm-3",5.940e+01,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.90,-2795003.00,-16852220.00
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110105T015156.748631,20110105T015508.717395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"position MSO [x,y,z]","km",-302.390300,-4893.723000,11034.990000
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"H+ density","cm-3",6.142e+01,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.57,-183792.60,-1044553.00
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"He++ density","cm-3",5.285e+01,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.93,368331.40,-267745.20
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"O+ density","cm-3",1.017e+01,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.13,-162765.60,-18945950.00
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110105T015508.717395,20110105T015820.811143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"position MSO [x,y,z]","km",-525.262700,-4732.464000,10942.730000
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"H+ density","cm-3",6.591e+01,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.69,-208687.60,-1041560.00
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"He++ density","cm-3",5.472e+01,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.56,226172.10,-287775.30
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"O+ density","cm-3",2.700e+01,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.16,-5782894.00,-21524270.00
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110105T015820.811143,20110105T020132.811142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"position MSO [x,y,z]","km",-747.601500,-4566.826000,10840.320000
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"H+ density","cm-3",6.839e+01,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.16,-185086.50,-962192.50
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"He++ density","cm-3",5.375e+01,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.32,610995.10,-404044.80
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"O+ density","cm-3",8.965e+01,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.89,0.00,-0.00
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110105T020132.779896,20110105T020444.873654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"position MSO [x,y,z]","km",-969.228000,-4396.763000,10727.450000
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"H+ density","cm-3",6.219e+01,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.70,-183100.80,-983310.50
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"He++ density","cm-3",5.219e+01,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.31,634783.20,-474087.40
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"O+ density","cm-3",1.457e+01,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.46,4005125.00,-20764630.00
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110105T020444.873654,20110105T020756.842408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"position MSO [x,y,z]","km",-1189.873000,-4222.281000,10603.820000
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"H+ density","cm-3",6.563e+01,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.38,-189706.00,-983083.40
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"He++ density","cm-3",5.199e+01,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.43,719690.90,-566774.40
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"O+ density","cm-3",2.008e+01,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.76,-1165365.00,-19602830.00
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110105T020756.842408,20110105T021108.936156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"position MSO [x,y,z]","km",-1409.247000,-4043.394000,10469.130000
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"H+ density","cm-3",6.686e+01,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.47,-179359.40,-938876.70
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"He++ density","cm-3",5.252e+01,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.19,355893.10,-304933.50
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"O+ density","cm-3",1.046e+02,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.48,-5.29,-22679.72
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110105T021108.936156,20110105T021420.873668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"position MSO [x,y,z]","km",-1627.073000,-3860.087000,10323.020000
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"H+ density","cm-3",5.829e+01,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.87,-118951.00,-757991.30
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"He++ density","cm-3",5.385e+01,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.75,394500.00,-235494.90
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"O+ density","cm-3",3.826e+01,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.91,2341517.00,-15152530.00
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110105T021420.873668,20110105T021732.967416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"position MSO [x,y,z]","km",-1843.048000,-3672.349000,10165.120000
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"H+ density","cm-3",6.317e+01,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.50,-160017.60,-1091028.00
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"He++ density","cm-3",5.169e+01,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.83,537286.50,-443662.30
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"O+ density","cm-3",5.403e+00,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.63,-2264540.00,-21453660.00
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110105T021732.967416,20110105T022044.936170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110105T022044.936170,20110105T022357.029918,"SENSOR",1,"position MSO [x,y,z]","km",-2056.805000,-3480.203000,9995.037000
20110105T022044.936170,20110105T022357.029918,"SENSOR",1,"H+ density","cm-3",5.986e+01,,
20110105T022044.936170,20110105T022357.029918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.66,-170916.40,-908158.50
20110105T022044.936170,20110105T022357.029918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110105T022044.936170,20110105T022357.029918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110105T022044.936170,20110105T022357.029918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20110105T022044.936170,20110105T022357.029918,"SENSOR",1,"He++ density","cm-3",4.746e+01,,
20110105T022044.936170,20110105T022357.029918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.34,403611.20,-374105.70
20110105T022044.936170,20110105T022357.029918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110105T022044.936170,20110105T022357.029918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110105T022044.936170,20110105T022357.029918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
