20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"O+ density","cm-3",5.096e+01,,
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.95,0.00,-0.00
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T185714.779961,20090525T190026.779961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"position MSO [x,y,z]","km",-3178.823000,-575.944200,10140.430000
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"H+ density","cm-3",-1.829e+00,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.57,1035834.00,-1545354.00
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"He++ density","cm-3",4.646e+01,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.54,2263455.00,-3572667.00
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"O+ density","cm-3",-8.122e+01,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.25,0.00,-0.00
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T190026.717464,20090525T190338.811222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"position MSO [x,y,z]","km",-3298.584000,-346.659900,9912.658000
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"H+ density","cm-3",-9.262e+01,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.07,570572.60,-1098037.00
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"He++ density","cm-3",-1.720e+01,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.52,3449934.00,-2925683.00
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T190338.811222,20090525T190650.779965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"position MSO [x,y,z]","km",-3413.771000,-116.893400,9671.189000
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"H+ density","cm-3",-2.604e+01,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.68,734241.10,-998346.80
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"O+ density","cm-3",-1.105e+01,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.10,299478.50,-506749.90
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T190650.779965,20090525T191002.873723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"position MSO [x,y,z]","km",-3523.950000,113.046900,9415.570000
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"He++ density","cm-3",3.694e+01,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.91,716873.20,-1535955.00
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T191002.873723,20090525T191314.842467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"position MSO [x,y,z]","km",-3628.640000,342.813800,9145.327000
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T191314.842467,20090525T191626.936215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"position MSO [x,y,z]","km",-3727.313000,572.015200,8859.955000
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T191626.936215,20090525T191938.904978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"position MSO [x,y,z]","km",-3819.373000,800.188000,8558.943000
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T191938.904978,20090525T192250.967475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"position MSO [x,y,z]","km",-3904.176000,1026.844000,8241.702000
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T192250.967475,20090525T192602.936229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"position MSO [x,y,z]","km",-3980.997000,1251.421000,7907.604000
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T192602.936229,20090525T192915.029976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"position MSO [x,y,z]","km",-4049.011000,1473.233000,7556.045000
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"O+ density","cm-3",7.020e+01,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.96,0.00,-0.00
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"O2+ density","cm-3",4.864e+01,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.53,4352.52,-9405.36
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T192915.029976,20090525T193226.998730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"position MSO [x,y,z]","km",-4107.296000,1691.510000,7186.364000
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090525T193226.998730,20090525T193539.092488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"position MSO [x,y,z]","km",-4154.813000,1905.355000,6797.871000
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090525T193539.092488,20090525T193851.061231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
