"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:18:02.75 ,"1/0091228679.13004",    0,  178,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000855.620,    -085.401,    -008.844,    0003.426,    0104.817
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:18:10.30 ,"1/0091228686.48603",    0,  179,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000864.716,    -085.138,    -005.574,    0003.646,    0104.753
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:18:17.84 ,"1/0091228694.18666",    0,  180,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000873.859,    -084.862,    -002.662,    0003.842,    0104.688
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:18:25.38 ,"1/0091228701.54265",    0,  181,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000883.048,    -084.575,    -000.067,    0004.017,    0104.622
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:18:32.93 ,"1/0091228709.24329",    0,  182,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.284,    -084.279,    0002.252,    0004.174,    0104.557
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:18:40.47 ,"1/0091228716.59928",    0,  183,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.566,    -083.976,    0004.328,    0004.314,    0104.491
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:18:48.01 ,"1/0091228724.29991",    0,  184,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000910.893,    -083.667,    0006.193,    0004.441,    0104.425
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:18:55.56 ,"1/0091228732.00055",    0,  185,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.265,    -083.353,    0007.874,    0004.555,    0104.358
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:19:03.10 ,"1/0091228739.35654",    0,  186,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000929.681,    -083.035,    0009.393,    0004.658,    0104.292
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:19:10.64 ,"1/0091228747.05717",    0,  187,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.140,    -082.714,    0010.771,    0004.752,    0104.225
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:19:18.19 ,"1/0091228754.41317",    0,  188,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000948.642,    -082.391,    0012.024,    0004.838,    0104.157
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:19:25.73 ,"1/0091228762.11380",    0,  189,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.186,    -082.065,    0013.168,    0004.916,    0104.090
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:19:33.27 ,"1/0091228769.46979",    0,  190,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000967.772,    -081.738,    0014.215,    0004.988,    0104.022
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:19:40.81 ,"1/0091228777.17043",    0,  191,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000977.400,    -081.410,    0015.176,    0005.054,    0103.954
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:19:48.36 ,"1/0091228784.52642",    0,  192,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000987.068,    -081.081,    0016.060,    0005.115,    0103.886
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:19:55.90 ,"1/0091228792.22705",    0,  193,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000996.776,    -080.751,    0016.875,    0005.171,    0103.818
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:20:03.44 ,"1/0091228799.58305",    0,  194,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001006.524,    -080.421,    0017.629,    0005.223,    0103.749
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:20:10.99 ,"1/0091228807.28368",    0,  195,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001016.311,    -080.091,    0018.329,    0005.272,    0103.680
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:20:18.53 ,"1/0091228814.63967",    0,  196,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001026.137,    -079.760,    0018.978,    0005.317,    0103.611
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:20:26.07 ,"1/0091228822.34031",    0,  197,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001036.000,    -079.430,    0019.583,    0005.360,    0103.542
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:20:33.62 ,"1/0091228830.04094",    0,  198,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001045.902,    -079.100,    0020.147,    0005.399,    0103.473
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:20:41.16 ,"1/0091228837.39693",    0,  199,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001055.840,    -078.771,    0020.673,    0005.437,    0103.403
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:20:48.70 ,"1/0091228845.09757",    0,  200,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001065.814,    -078.442,    0021.167,    0005.471,    0103.333
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:20:56.25 ,"1/0091228852.45356",    0,  201,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001075.825,    -078.114,    0021.629,    0005.504,    0103.264
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:21:03.79 ,"1/0091228860.15419",    0,  202,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.871,    -077.786,    0022.063,    0005.535,    0103.194
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:21:11.33 ,"1/0091228867.51019",    0,  203,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.952,    -077.459,    0022.471,    0005.565,    0103.124
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:21:18.88 ,"1/0091228875.21082",    0,  204,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001106.068,    -077.133,    0022.856,    0005.592,    0103.053
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:21:26.42 ,"1/0091228882.56681",    0,  205,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001116.217,    -076.808,    0023.218,    0005.618,    0102.983
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:21:33.96 ,"1/0091228890.26745",    0,  206,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001126.400,    -076.484,    0023.560,    0005.643,    0102.913
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:21:41.51 ,"1/0091228897.62344",    0,  207,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.616,    -076.160,    0023.884,    0005.667,    0102.842
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:21:49.05 ,"1/0091228905.32407",    0,  208,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.865,    -075.838,    0024.190,    0005.689,    0102.771
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:21:56.59 ,"1/0091228913.02471",    0,  209,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001157.145,    -075.517,    0024.480,    0005.711,    0102.701
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:22:04.14 ,"1/0091228920.38070",    0,  210,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001167.458,    -075.196,    0024.755,    0005.731,    0102.630
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:22:11.68 ,"1/0091228928.08133",    0,  211,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001177.801,    -074.877,    0025.016,    0005.751,    0102.559
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:22:19.22 ,"1/0091228935.43733",    0,  212,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001188.175,    -074.559,    0025.263,    0005.769,    0102.488
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:22:26.77 ,"1/0091228943.13796",    0,  213,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001198.579,    -074.242,    0025.499,    0005.787,    0102.417
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:22:34.31 ,"1/0091228950.49395",    0,  214,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001209.012,    -073.926,    0025.724,    0005.804,    0102.346
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:22:41.85 ,"1/0091228958.19459",    0,  215,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001219.475,    -073.611,    0025.937,    0005.820,    0102.275
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:22:49.39 ,"1/0091228965.55058",    0,  216,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001229.967,    -073.298,    0026.141,    0005.836,    0102.204
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:22:56.94 ,"1/0091228973.25121",    0,  217,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001240.487,    -072.985,    0026.335,    0005.851,    0102.132
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:23:04.48 ,"1/0091228980.60721",    0,  218,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001251.035,    -072.674,    0026.521,    0005.865,    0102.061
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:23:12.02 ,"1/0091228988.30784",    0,  219,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001261.611,    -072.364,    0026.698,    0005.879,    0101.990
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:23:19.57 ,"1/0091228996.00847",    0,  220,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001272.214,    -072.055,    0026.867,    0005.892,    0101.919
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:23:27.11 ,"1/0091229003.36447",    0,  221,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001282.843,    -071.748,    0027.029,    0005.905,    0101.847
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:23:34.65 ,"1/0091229011.06510",    0,  222,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001293.498,    -071.441,    0027.183,    0005.918,    0101.776
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:23:42.20 ,"1/0091229018.42109",    0,  223,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001304.179,    -071.136,    0027.331,    0005.929,    0101.705
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:23:49.74 ,"1/0091229026.12172",    0,  224,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001314.886,    -070.832,    0027.473,    0005.941,    0101.633
"FRM_AIS_EDR_2822.DAT           ",2006-03-23T21:23:57.28 ,"1/0091229033.47772",    0,  225,  217626,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","NOK","OK ",    001325.617,    -070.530,    0027.609,    0005.952,    0101.562
