"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:15:30.39 ,"1/0070766125.14712",    0,  178,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000363.148,    0028.455,    0001.913,    0016.508,    0084.129
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:15:37.94 ,"1/0070766132.50311",    0,  179,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.781,    0028.937,    0001.919,    0016.511,    0084.416
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:15:45.48 ,"1/0070766140.20375",    0,  180,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000370.509,    0029.418,    0001.927,    0016.513,    0084.703
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:15:53.02 ,"1/0070766147.55974",    0,  181,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000374.331,    0029.898,    0001.934,    0016.516,    0084.989
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:16:00.57 ,"1/0070766155.26037",    0,  182,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000378.247,    0030.376,    0001.942,    0016.519,    0085.276
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:16:08.11 ,"1/0070766162.61637",    0,  183,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000382.256,    0030.854,    0001.950,    0016.521,    0085.561
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:16:15.65 ,"1/0070766170.31700",    0,  184,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000386.359,    0031.331,    0001.958,    0016.524,    0085.847
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:16:23.20 ,"1/0070766178.01763",    0,  185,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000390.554,    0031.807,    0001.967,    0016.526,    0086.132
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:16:30.74 ,"1/0070766185.37363",    0,  186,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000394.841,    0032.282,    0001.976,    0016.529,    0086.416
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:16:38.28 ,"1/0070766193.07426",    0,  187,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000399.219,    0032.755,    0001.985,    0016.532,    0086.700
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:16:45.83 ,"1/0070766200.43025",    0,  188,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.688,    0033.228,    0001.994,    0016.534,    0086.983
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:16:53.37 ,"1/0070766208.13089",    0,  189,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000408.248,    0033.700,    0002.004,    0016.537,    0087.266
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:17:00.91 ,"1/0070766215.48688",    0,  190,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000412.897,    0034.170,    0002.015,    0016.540,    0087.548
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:17:08.46 ,"1/0070766223.18751",    0,  191,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.635,    0034.639,    0002.025,    0016.543,    0087.829
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:17:16.00 ,"1/0070766230.54350",    0,  192,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.462,    0035.107,    0002.036,    0016.545,    0088.110
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:17:23.54 ,"1/0070766238.24414",    0,  193,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.377,    0035.574,    0002.048,    0016.548,    0088.391
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:17:31.09 ,"1/0070766245.60013",    0,  194,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.379,    0036.040,    0002.059,    0016.551,    0088.670
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:17:38.63 ,"1/0070766253.30076",    0,  195,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.468,    0036.505,    0002.072,    0016.554,    0088.949
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:17:46.17 ,"1/0070766261.00140",    0,  196,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.643,    0036.968,    0002.084,    0016.557,    0089.227
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:17:53.72 ,"1/0070766268.35739",    0,  197,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000447.904,    0037.430,    0002.097,    0016.559,    0089.504
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:18:01.26 ,"1/0070766276.05802",    0,  198,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.250,    0037.891,    0002.111,    0016.562,    0089.781
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:18:08.80 ,"1/0070766283.41402",    0,  199,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.680,    0038.350,    0002.125,    0016.565,    0090.057
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:18:16.35 ,"1/0070766291.11465",    0,  200,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.194,    0038.809,    0002.139,    0016.568,    0090.332
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:18:23.89 ,"1/0070766298.47064",    0,  201,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000469.791,    0039.265,    0002.154,    0016.571,    0090.606
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:18:31.43 ,"1/0070766306.17128",    0,  202,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000475.471,    0039.721,    0002.169,    0016.574,    0090.879
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:18:38.97 ,"1/0070766313.52727",    0,  203,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000481.233,    0040.175,    0002.184,    0016.578,    0091.151
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:18:46.52 ,"1/0070766321.22790",    0,  204,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000487.076,    0040.628,    0002.201,    0016.581,    0091.423
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:18:54.06 ,"1/0070766328.58390",    0,  205,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000492.999,    0041.080,    0002.217,    0016.584,    0091.693
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:19:01.60 ,"1/0070766336.28453",    0,  206,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000499.003,    0041.530,    0002.235,    0016.587,    0091.963
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:19:09.15 ,"1/0070766343.64052",    0,  207,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000505.085,    0041.979,    0002.252,    0016.590,    0092.232
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:19:16.69 ,"1/0070766351.34116",    0,  208,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000511.247,    0042.426,    0002.270,    0016.593,    0092.499
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:19:24.23 ,"1/0070766359.04179",    0,  209,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000517.486,    0042.872,    0002.289,    0016.597,    0092.766
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:19:31.78 ,"1/0070766366.39778",    0,  210,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000523.803,    0043.317,    0002.309,    0016.600,    0093.032
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:19:39.32 ,"1/0070766374.09842",    0,  211,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000530.197,    0043.760,    0002.329,    0016.603,    0093.297
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:19:46.86 ,"1/0070766381.45441",    0,  212,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000536.666,    0044.202,    0002.349,    0016.607,    0093.560
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:19:54.41 ,"1/0070766389.15504",    0,  213,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.211,    0044.642,    0002.370,    0016.610,    0093.823
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:20:01.95 ,"1/0070766396.51104",    0,  214,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000549.831,    0045.081,    0002.392,    0016.614,    0094.085
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:20:09.49 ,"1/0070766404.21167",    0,  215,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000556.524,    0045.518,    0002.414,    0016.617,    0094.345
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:20:17.04 ,"1/0070766411.56766",    0,  216,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000563.291,    0045.954,    0002.437,    0016.621,    0094.605
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:20:24.58 ,"1/0070766419.26829",    0,  217,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000570.131,    0046.388,    0002.461,    0016.624,    0094.863
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:20:32.12 ,"1/0070766426.62429",    0,  218,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000577.043,    0046.821,    0002.485,    0016.628,    0095.120
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:20:39.67 ,"1/0070766434.32492",    0,  219,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000584.026,    0047.252,    0002.511,    0016.632,    0095.377
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:20:47.21 ,"1/0070766442.02555",    0,  220,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000591.080,    0047.682,    0002.536,    0016.636,    0095.632
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:20:54.75 ,"1/0070766449.38155",    0,  221,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000598.204,    0048.110,    0002.563,    0016.639,    0095.886
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:21:02.30 ,"1/0070766457.08218",    0,  222,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000605.397,    0048.537,    0002.590,    0016.643,    0096.138
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:21:09.84 ,"1/0070766464.43817",    0,  223,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000612.659,    0048.962,    0002.618,    0016.647,    0096.390
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:21:17.38 ,"1/0070766472.13881",    0,  224,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000619.990,    0049.385,    0002.647,    0016.651,    0096.640
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:21:24.93 ,"1/0070766479.49480",    0,  225,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000627.387,    0049.807,    0002.677,    0016.655,    0096.889
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:21:32.47 ,"1/0070766487.19543",    0,  226,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000634.851,    0050.228,    0002.707,    0016.659,    0097.137
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:21:40.01 ,"1/0070766494.55143",    0,  227,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000642.381,    0050.647,    0002.739,    0016.663,    0097.384
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:21:47.55 ,"1/0070766502.25206",    0,  228,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000649.976,    0051.064,    0002.771,    0016.668,    0097.630
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:21:55.10 ,"1/0070766509.60805",    0,  229,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000657.636,    0051.480,    0002.804,    0016.672,    0097.874
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:22:02.64 ,"1/0070766517.30869",    0,  230,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.360,    0051.894,    0002.838,    0016.676,    0098.118
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:22:10.18 ,"1/0070766525.00932",    0,  231,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.148,    0052.307,    0002.873,    0016.681,    0098.359
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:22:17.73 ,"1/0070766532.36531",    0,  232,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000680.998,    0052.718,    0002.909,    0016.685,    0098.600
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:22:25.27 ,"1/0070766540.06595",    0,  233,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000688.910,    0053.127,    0002.946,    0016.689,    0098.840
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:22:32.81 ,"1/0070766547.42194",    0,  234,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000696.883,    0053.535,    0002.984,    0016.694,    0099.078
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:22:40.36 ,"1/0070766555.12257",    0,  235,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000704.917,    0053.941,    0003.024,    0016.699,    0099.315
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:22:47.90 ,"1/0070766562.47857",    0,  236,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000713.011,    0054.345,    0003.064,    0016.703,    0099.550
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:22:55.44 ,"1/0070766570.17920",    0,  237,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000721.165,    0054.748,    0003.105,    0016.708,    0099.785
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:23:02.99 ,"1/0070766577.53519",    0,  238,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000729.377,    0055.149,    0003.148,    0016.713,    0100.018
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:23:10.53 ,"1/0070766585.23582",    0,  239,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000737.647,    0055.549,    0003.191,    0016.718,    0100.250
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:23:18.07 ,"1/0070766592.59182",    0,  240,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000745.975,    0055.947,    0003.236,    0016.723,    0100.480
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:23:25.62 ,"1/0070766600.29245",    0,  241,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000754.359,    0056.343,    0003.282,    0016.728,    0100.710
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:23:33.16 ,"1/0070766607.64844",    0,  242,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000762.800,    0056.738,    0003.330,    0016.733,    0100.937
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:23:40.70 ,"1/0070766615.34908",    0,  243,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000771.296,    0057.131,    0003.379,    0016.739,    0101.164
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:23:48.25 ,"1/0070766623.04971",    0,  244,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000779.847,    0057.523,    0003.429,    0016.744,    0101.389
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:23:55.79 ,"1/0070766630.40570",    0,  245,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000788.452,    0057.912,    0003.481,    0016.749,    0101.614
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:24:03.33 ,"1/0070766638.10634",    0,  246,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000797.110,    0058.301,    0003.534,    0016.755,    0101.836
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:24:10.88 ,"1/0070766645.46233",    0,  247,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000805.822,    0058.687,    0003.588,    0016.761,    0102.058
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:24:18.42 ,"1/0070766653.16296",    0,  248,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000814.585,    0059.072,    0003.644,    0016.767,    0102.278
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:24:25.96 ,"1/0070766660.51896",    0,  249,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000823.401,    0059.455,    0003.702,    0016.773,    0102.497
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:24:33.51 ,"1/0070766668.21959",    0,  250,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000832.267,    0059.837,    0003.761,    0016.778,    0102.714
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:24:41.05 ,"1/0070766675.57558",    0,  251,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000841.184,    0060.217,    0003.822,    0016.784,    0102.930
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:24:48.59 ,"1/0070766683.27622",    0,  252,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000850.151,    0060.595,    0003.885,    0016.791,    0103.145
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:24:56.13 ,"1/0070766690.63221",    0,  253,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000859.167,    0060.972,    0003.950,    0016.797,    0103.359
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:25:03.68 ,"1/0070766698.33284",    0,  254,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000868.231,    0061.347,    0004.016,    0016.804,    0103.571
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:25:11.22 ,"1/0070766706.03348",    0,  255,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000877.344,    0061.720,    0004.085,    0016.810,    0103.782
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:25:18.76 ,"1/0070766713.38947",    0,  256,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000886.503,    0062.092,    0004.155,    0016.817,    0103.991
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:25:26.31 ,"1/0070766721.09010",    0,  257,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000895.710,    0062.462,    0004.228,    0016.824,    0104.199
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:25:33.85 ,"1/0070766728.44610",    0,  258,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000904.963,    0062.830,    0004.302,    0016.831,    0104.406
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:25:41.39 ,"1/0070766736.14673",    0,  259,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000914.261,    0063.197,    0004.379,    0016.838,    0104.612
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:25:48.94 ,"1/0070766743.50272",    0,  260,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000923.605,    0063.562,    0004.458,    0016.845,    0104.816
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:25:56.48 ,"1/0070766751.20336",    0,  261,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000932.993,    0063.925,    0004.540,    0016.853,    0105.019
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:26:04.02 ,"1/0070766758.55935",    0,  262,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000942.424,    0064.287,    0004.624,    0016.860,    0105.221
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:26:11.57 ,"1/0070766766.25998",    0,  263,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000951.899,    0064.647,    0004.710,    0016.868,    0105.421
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:26:19.11 ,"1/0070766773.61597",    0,  264,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000961.417,    0065.005,    0004.799,    0016.876,    0105.620
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:26:26.65 ,"1/0070766781.31661",    0,  265,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000970.977,    0065.362,    0004.891,    0016.884,    0105.817
"FRM_AIS_EDR_1976.DAT           ",2005-07-30T01:26:34.20 ,"1/0070766789.01724",    0,  266,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000980.578,    0065.717,    0004.985,    0016.893,    0106.014
