20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T073741.265060,20070319T074053.358808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"position MSO [x,y,z]","km",-3008.353000,-8599.435000,3974.321000
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"H+ density","cm-3",4.451e+00,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.67,1264281.00,-1721898.00
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"He++ density","cm-3",-1.827e+01,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.17,2124843.00,-4076907.00
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T074053.358808,20070319T074405.327551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"position MSO [x,y,z]","km",-3070.263000,-8895.082000,3775.584000
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"H+ density","cm-3",-9.298e-01,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.66,1112487.00,-1531791.00
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"He++ density","cm-3",-5.063e+01,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.78,3426419.00,-5892384.00
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"O2+ density","cm-3",5.850e+01,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.38,0.00,-0.00
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T074405.327551,20070319T074717.421299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"position MSO [x,y,z]","km",-3127.535000,-9177.255000,3571.120000
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"H+ density","cm-3",-3.888e+01,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.85,1096763.00,-1490116.00
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"He++ density","cm-3",2.429e+01,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.72,2368079.00,-3095133.00
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T074717.421299,20070319T075029.390043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"position MSO [x,y,z]","km",-3180.344000,-9446.291000,3361.535000
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"H+ density","cm-3",-1.588e+01,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.73,1010428.00,-1557204.00
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"He++ density","cm-3",3.307e+00,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.00,2824222.00,-4733927.00
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"O+ density","cm-3",9.914e+01,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.32,0.00,-0.00
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T075029.390043,20070319T075341.483791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"position MSO [x,y,z]","km",-3228.850000,-9702.512000,3147.383000
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"H+ density","cm-3",1.418e+01,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.25,760097.50,-1059169.00
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"He++ density","cm-3",9.377e+00,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.49,3352364.00,-4351682.00
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T075341.483791,20070319T075653.452534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"position MSO [x,y,z]","km",-3273.194000,-9946.164000,2929.220000
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"H+ density","cm-3",-7.784e+00,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.96,1331944.00,-1616996.00
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"He++ density","cm-3",1.971e+01,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.01,2295157.00,-3945037.00
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T075653.452534,20070319T080005.452533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"position MSO [x,y,z]","km",-3313.543000,-10177.680000,2707.381000
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"H+ density","cm-3",2.154e+01,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.99,1231117.00,-1289462.00
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"He++ density","cm-3",-1.202e+01,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.33,3378138.00,-3742478.00
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T080005.515031,20070319T080317.483774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"position MSO [x,y,z]","km",-3350.011000,-10397.230000,2482.378000
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"H+ density","cm-3",-4.393e+00,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.68,983234.00,-1340825.00
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"He++ density","cm-3",3.376e+01,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.11,1767361.00,-3004945.00
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T080317.483774,20070319T080629.577522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"position MSO [x,y,z]","km",-3382.725000,-10605.100000,2254.581000
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"H+ density","cm-3",1.431e+01,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.52,1030046.00,-1529302.00
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"He++ density","cm-3",2.366e+01,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.94,1719461.00,-3063489.00
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T080629.577522,20070319T080941.546266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"position MSO [x,y,z]","km",-3411.803000,-10801.540000,2024.349000
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"H+ density","cm-3",2.592e+01,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.23,1407581.00,-1387713.00
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"He++ density","cm-3",-1.484e+01,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.52,2809284.00,-4823707.00
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T080941.546266,20070319T081253.640003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"position MSO [x,y,z]","km",-3437.353000,-10986.780000,1792.015000
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"H+ density","cm-3",1.254e+01,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.22,1192184.00,-1548431.00
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"He++ density","cm-3",5.679e+00,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.69,3319256.00,-4220583.00
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"He++ qf lowEcountratio","unitless",101,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"O+ density","cm-3",-1.994e+01,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.99,0.00,0.00
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070319T081253.640003,20070319T081605.608757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070319T081605.608757,20070319T081917.702495,"SENSOR",1,"position MSO [x,y,z]","km",-3459.479000,-11161.060000,1557.887000
20070319T081605.608757,20070319T081917.702495,"SENSOR",1,"H+ density","cm-3",-2.821e+00,,
20070319T081605.608757,20070319T081917.702495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.49,711498.00,-1179767.00
20070319T081605.608757,20070319T081917.702495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070319T081605.608757,20070319T081917.702495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070319T081605.608757,20070319T081917.702495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070319T081605.608757,20070319T081917.702495,"SENSOR",1,"He++ density","cm-3",1.144e+01,,
20070319T081605.608757,20070319T081917.702495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.83,1958335.00,-3408995.00
20070319T081605.608757,20070319T081917.702495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070319T081605.608757,20070319T081917.702495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070319T081605.608757,20070319T081917.702495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070319T081605.608757,20070319T081917.702495,"SENSOR",1,"O+ density","cm-3",      NaN,,
