20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"O+ density","cm-3",9.324e+00,,
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.67,37656.58,385.26
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T053854.627312,20070330T054206.627317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"position MSO [x,y,z]","km",-3896.946000,-7463.808000,5096.615000
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"H+ density","cm-3",-6.695e+01,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.55,348619.50,7285.19
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"O+ density","cm-3",-2.159e+01,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.44,564586.20,-760911.00
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"O2+ density","cm-3",-1.143e+01,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.20,560664.90,-1017768.00
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T054206.627317,20070330T054518.689803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"position MSO [x,y,z]","km",-4012.740000,-7772.650000,4938.661000
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"H+ density","cm-3",-1.017e+02,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.96,350663.90,-236450.30
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"O+ density","cm-3",-4.538e+00,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.64,258718.20,-484055.70
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T054518.689803,20070330T054830.658557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"position MSO [x,y,z]","km",-4122.308000,-8069.410000,4772.995000
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"H+ density","cm-3",-7.968e+01,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.03,559520.90,-812846.90
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"He++ density","cm-3",-7.430e+01,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.98,107299.30,-190956.90
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"O+ density","cm-3",-1.251e+01,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.98,3082108.00,947000.00
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T054830.658557,20070330T055142.752295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"position MSO [x,y,z]","km",-4225.833000,-8354.309000,4600.307000
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"H+ density","cm-3",-9.177e+01,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.45,423927.10,-450951.40
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"O+ density","cm-3",8.846e-01,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.94,1691124.00,-898500.10
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T055142.752295,20070330T055454.721048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"position MSO [x,y,z]","km",-4323.487000,-8627.565000,4421.228000
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"H+ density","cm-3",-1.308e+02,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.07,1730317.00,-3061871.00
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"O+ density","cm-3",-2.294e+01,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.47,80584.83,-143068.30
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T055454.721048,20070330T055806.783535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"position MSO [x,y,z]","km",-4415.454000,-8889.453000,4236.293000
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"H+ density","cm-3",-6.095e+01,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.97,0.00,0.00
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"O+ density","cm-3",-1.562e+01,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.11,122341.30,-168667.80
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T055806.783535,20070330T060118.783534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"position MSO [x,y,z]","km",-4501.880000,-9140.152000,4046.046000
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"H+ density","cm-3",-9.441e+01,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.64,295041.90,-286126.60
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"O+ density","cm-3",-5.904e+00,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.91,2000431.00,-515989.00
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"O2+ density","cm-3",6.280e+00,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.90,10731.37,-3.93
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T060118.752289,20070330T060430.846026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"position MSO [x,y,z]","km",-4582.930000,-9379.917000,3850.930000
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"H+ density","cm-3",-8.461e+01,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.78,797110.50,-874448.30
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"O+ density","cm-3",-1.835e+01,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.45,0.00,-0.00
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T060430.846026,20070330T060742.814780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"position MSO [x,y,z]","km",-4658.740000,-9608.931000,3651.396000
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"H+ density","cm-3",-7.509e+01,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.93,670197.30,-687396.40
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"He++ density","cm-3",-4.626e+01,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.77,1630951.00,-3165127.00
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"O+ density","cm-3",3.869e+01,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.74,0.00,0.00
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T060742.814780,20070330T061054.908528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"position MSO [x,y,z]","km",-4729.442000,-9827.388000,3447.846000
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"H+ density","cm-3",-1.101e+02,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.75,388610.00,-433081.40
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"He++ density","cm-3",-3.322e+00,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.37,698360.40,-1212694.00
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"O+ density","cm-3",6.002e+00,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.84,267666.00,-10282.64
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T061054.908528,20070330T061406.877271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"position MSO [x,y,z]","km",-4795.165000,-10035.470000,3240.655000
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"H+ density","cm-3",-8.752e+01,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.04,297344.80,-399772.00
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"O+ density","cm-3",-1.862e+00,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.24,1982351.00,-2817254.00
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070330T061406.877271,20070330T061718.971019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070330T061718.971019,20070330T062030.908512,"SENSOR",1,"position MSO [x,y,z]","km",-4856.023000,-10233.350000,3030.185000
20070330T061718.971019,20070330T062030.908512,"SENSOR",1,"H+ density","cm-3",-9.124e+01,,
20070330T061718.971019,20070330T062030.908512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.36,681264.90,-526176.00
20070330T061718.971019,20070330T062030.908512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070330T061718.971019,20070330T062030.908512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070330T061718.971019,20070330T062030.908512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070330T061718.971019,20070330T062030.908512,"SENSOR",1,"He++ density","cm-3",-4.004e+01,,
20070330T061718.971019,20070330T062030.908512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.51,1788897.00,-2694069.00
20070330T061718.971019,20070330T062030.908512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070330T061718.971019,20070330T062030.908512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070330T061718.971019,20070330T062030.908512,"SENSOR",1,"He++ qf lowEcountratio","unitless",66,,
20070330T061718.971019,20070330T062030.908512,"SENSOR",1,"O+ density","cm-3",1.488e+01,,
20070330T061718.971019,20070330T062030.908512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.66,0.00,0.00
20070330T061718.971019,20070330T062030.908512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070330T061718.971019,20070330T062030.908512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
