"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:32.15 ,"1/0096549808.51580",    5,   16,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.947,    -025.007,    -154.783,    0016.574,    0081.019
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:33.47 ,"1/0096549810.07020",    5,   17,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.714,    -025.089,    -154.782,    0016.574,    0081.064
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:34.79 ,"1/0096549811.27995",    5,   18,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.485,    -025.172,    -154.781,    0016.575,    0081.108
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:36.11 ,"1/0096549812.48971",    5,   19,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.258,    -025.255,    -154.781,    0016.575,    0081.152
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:37.43 ,"1/0096549814.04410",    5,   20,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.034,    -025.338,    -154.780,    0016.576,    0081.196
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:38.75 ,"1/0096549815.25386",    5,   21,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.813,    -025.421,    -154.780,    0016.576,    0081.241
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:40.07 ,"1/0096549816.46361",    5,   22,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.594,    -025.504,    -154.779,    0016.576,    0081.285
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:41.39 ,"1/0096549818.01801",    5,   23,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.379,    -025.586,    -154.778,    0016.577,    0081.329
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:42.71 ,"1/0096549819.22776",    5,   24,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.166,    -025.669,    -154.778,    0016.577,    0081.374
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:44.03 ,"1/0096549820.43752",    5,   25,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.956,    -025.752,    -154.777,    0016.578,    0081.418
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:45.35 ,"1/0096549821.64727",    5,   26,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.749,    -025.834,    -154.776,    0016.578,    0081.462
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:46.67 ,"1/0096549823.20167",    5,   27,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.544,    -025.917,    -154.776,    0016.578,    0081.506
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:47.99 ,"1/0096549824.41142",    5,   28,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.342,    -025.999,    -154.775,    0016.579,    0081.551
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:49.31 ,"1/0096549825.62118",    5,   29,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.143,    -026.082,    -154.774,    0016.579,    0081.595
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:50.63 ,"1/0096549827.17557",    5,   30,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.947,    -026.164,    -154.774,    0016.579,    0081.639
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:51.95 ,"1/0096549828.38533",    5,   31,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.754,    -026.247,    -154.773,    0016.580,    0081.683
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:53.27 ,"1/0096549829.59508",    5,   32,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.563,    -026.329,    -154.772,    0016.580,    0081.727
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:54.59 ,"1/0096549831.14948",    5,   33,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.375,    -026.412,    -154.772,    0016.581,    0081.772
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:55.91 ,"1/0096549832.35923",    5,   34,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.190,    -026.494,    -154.771,    0016.581,    0081.816
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:57.23 ,"1/0096549833.56899",    5,   35,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.008,    -026.576,    -154.770,    0016.581,    0081.860
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:58.55 ,"1/0096549835.12338",    5,   36,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.828,    -026.659,    -154.770,    0016.582,    0081.904
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:23:59.87 ,"1/0096549836.33314",    5,   37,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.651,    -026.741,    -154.769,    0016.582,    0081.948
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:01.20 ,"1/0096549837.54804",    5,   38,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.482,    -026.823,    -154.768,    0016.583,    0081.993
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:02.53 ,"1/0096549839.10759",    5,   39,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.316,    -026.906,    -154.767,    0016.583,    0082.037
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:03.85 ,"1/0096549840.32249",    5,   40,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.152,    -026.989,    -154.767,    0016.584,    0082.082
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:05.18 ,"1/0096549841.53739",    5,   41,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.991,    -027.071,    -154.766,    0016.584,    0082.126
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:06.51 ,"1/0096549843.09694",    5,   42,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.833,    -027.154,    -154.765,    0016.584,    0082.170
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:07.84 ,"1/0096549844.31184",    5,   43,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.677,    -027.236,    -154.764,    0016.585,    0082.215
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:09.16 ,"1/0096549845.52675",    5,   44,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.525,    -027.319,    -154.764,    0016.585,    0082.259
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:10.49 ,"1/0096549847.08629",    5,   45,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.375,    -027.401,    -154.763,    0016.586,    0082.304
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:11.82 ,"1/0096549848.30120",    5,   46,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.228,    -027.484,    -154.762,    0016.586,    0082.348
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:13.15 ,"1/0096549849.51610",    5,   47,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.083,    -027.566,    -154.761,    0016.586,    0082.392
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:14.48 ,"1/0096549851.07564",    5,   48,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.942,    -027.648,    -154.761,    0016.587,    0082.437
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:15.80 ,"1/0096549852.29055",    5,   49,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.803,    -027.731,    -154.760,    0016.587,    0082.481
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:17.13 ,"1/0096549853.50545",    5,   50,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.667,    -027.813,    -154.759,    0016.587,    0082.525
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:18.46 ,"1/0096549855.06500",    5,   51,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.533,    -027.895,    -154.758,    0016.588,    0082.570
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:19.79 ,"1/0096549856.27990",    5,   52,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.403,    -027.977,    -154.757,    0016.588,    0082.614
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:21.12 ,"1/0096549857.49481",    5,   53,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.275,    -028.059,    -154.757,    0016.589,    0082.658
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:22.44 ,"1/0096549859.05435",    5,   54,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.150,    -028.142,    -154.756,    0016.589,    0082.703
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:23.77 ,"1/0096549860.26926",    5,   55,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.027,    -028.224,    -154.755,    0016.590,    0082.747
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:25.10 ,"1/0096549861.48416",    5,   56,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.907,    -028.306,    -154.754,    0016.590,    0082.791
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:26.43 ,"1/0096549863.04370",    5,   57,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.790,    -028.388,    -154.753,    0016.591,    0082.835
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:27.76 ,"1/0096549864.25861",    5,   58,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.676,    -028.470,    -154.752,    0016.591,    0082.880
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:29.08 ,"1/0096549865.47351",    5,   59,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.564,    -028.552,    -154.751,    0016.591,    0082.924
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:30.41 ,"1/0096549867.03306",    5,   60,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.455,    -028.633,    -154.751,    0016.592,    0082.968
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:31.74 ,"1/0096549868.24796",    5,   61,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.349,    -028.715,    -154.750,    0016.592,    0083.012
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:33.07 ,"1/0096549869.46287",    5,   62,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.246,    -028.797,    -154.749,    0016.593,    0083.056
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:34.40 ,"1/0096549871.02241",    5,   63,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.145,    -028.879,    -154.748,    0016.593,    0083.101
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:35.72 ,"1/0096549872.23731",    5,   64,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.047,    -028.961,    -154.747,    0016.593,    0083.145
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:37.06 ,"1/0096549873.45737",    5,   65,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.957,    -029.043,    -154.746,    0016.594,    0083.189
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:38.39 ,"1/0096549875.02206",    5,   66,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.869,    -029.125,    -154.745,    0016.594,    0083.234
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:39.73 ,"1/0096549876.24212",    5,   67,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.785,    -029.207,    -154.744,    0016.595,    0083.278
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:41.07 ,"1/0096549877.46217",    5,   68,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.703,    -029.289,    -154.743,    0016.595,    0083.322
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:42.40 ,"1/0096549879.02686",    5,   69,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.624,    -029.371,    -154.742,    0016.596,    0083.367
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:43.74 ,"1/0096549880.24692",    5,   70,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.547,    -029.453,    -154.741,    0016.596,    0083.411
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:45.07 ,"1/0096549881.46697",    5,   71,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.473,    -029.535,    -154.740,    0016.596,    0083.456
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:46.41 ,"1/0096549883.03167",    5,   72,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.402,    -029.617,    -154.740,    0016.597,    0083.500
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:47.75 ,"1/0096549884.25172",    5,   73,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.334,    -029.699,    -154.739,    0016.597,    0083.544
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:49.08 ,"1/0096549885.47177",    5,   74,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.268,    -029.781,    -154.738,    0016.598,    0083.589
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:50.42 ,"1/0096549887.03647",    5,   75,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.205,    -029.862,    -154.737,    0016.598,    0083.633
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:51.75 ,"1/0096549888.25652",    5,   76,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.145,    -029.944,    -154.736,    0016.599,    0083.677
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:53.09 ,"1/0096549889.47657",    5,   77,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.087,    -030.026,    -154.735,    0016.599,    0083.721
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:54.42 ,"1/0096549891.04127",    5,   78,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.032,    -030.108,    -154.734,    0016.599,    0083.766
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:55.76 ,"1/0096549892.26132",    5,   79,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.980,    -030.189,    -154.733,    0016.600,    0083.810
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:57.10 ,"1/0096549893.48138",    5,   80,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.930,    -030.271,    -154.732,    0016.600,    0083.854
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:58.43 ,"1/0096549895.04607",    5,   81,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.883,    -030.352,    -154.731,    0016.601,    0083.898
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:24:59.77 ,"1/0096549896.26612",    5,   82,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.839,    -030.434,    -154.729,    0016.601,    0083.943
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:01.10 ,"1/0096549897.48618",    5,   83,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.797,    -030.515,    -154.728,    0016.601,    0083.987
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:02.44 ,"1/0096549899.05087",    5,   84,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.758,    -030.597,    -154.727,    0016.602,    0084.031
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:03.77 ,"1/0096549900.27092",    5,   85,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.722,    -030.678,    -154.726,    0016.602,    0084.075
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:05.11 ,"1/0096549901.49098",    5,   86,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.688,    -030.760,    -154.725,    0016.603,    0084.119
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:06.45 ,"1/0096549903.05567",    5,   87,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.657,    -030.841,    -154.724,    0016.603,    0084.163
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:07.78 ,"1/0096549904.27573",    5,   88,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.629,    -030.922,    -154.723,    0016.604,    0084.208
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:09.12 ,"1/0096549905.49578",    5,   89,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.603,    -031.003,    -154.722,    0016.604,    0084.252
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:10.46 ,"1/0096549907.06562",    5,   90,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.586,    -031.085,    -154.721,    0016.604,    0084.296
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:11.80 ,"1/0096549908.29083",    5,   91,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.571,    -031.167,    -154.720,    0016.605,    0084.340
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:13.15 ,"1/0096549909.51603",    5,   92,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.559,    -031.248,    -154.719,    0016.606,    0084.385
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:14.49 ,"1/0096549911.08587",    5,   93,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.549,    -031.330,    -154.718,    0016.606,    0084.429
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:15.84 ,"1/0096549912.31108",    5,   94,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.543,    -031.411,    -154.716,    0016.606,    0084.473
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:17.18 ,"1/0096549913.53628",    5,   95,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.539,    -031.493,    -154.715,    0016.607,    0084.518
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:18.52 ,"1/0096549915.10612",    5,   96,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.537,    -031.574,    -154.714,    0016.607,    0084.562
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:19.87 ,"1/0096549916.33133",    5,   97,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.538,    -031.656,    -154.713,    0016.608,    0084.606
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:21.21 ,"1/0096549917.55653",    5,   98,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.542,    -031.737,    -154.712,    0016.608,    0084.650
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:22.55 ,"1/0096549919.12637",    5,   99,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.549,    -031.818,    -154.711,    0016.609,    0084.695
"FRM_SS3_TRK_CMP_EDR_3042.DAT   ",2006-05-24T11:25:23.90 ,"1/0096549920.35158",    5,  100,   40088,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.558,    -031.899,    -154.709,    0016.609,    0084.739
