"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:53:53.94 ,"1/0071830428.52112",    0,  178,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000357.606,    0020.699,    -001.998,    0015.836,    0072.422
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:54:01.48 ,"1/0071830436.22176",    0,  179,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000361.231,    0021.181,    -001.996,    0015.838,    0072.739
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:54:09.03 ,"1/0071830443.57775",    0,  180,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.951,    0021.663,    -001.994,    0015.840,    0073.055
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:54:16.57 ,"1/0071830451.27838",    0,  181,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000368.767,    0022.144,    -001.991,    0015.842,    0073.371
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:54:24.11 ,"1/0071830458.63438",    0,  182,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000372.677,    0022.623,    -001.988,    0015.845,    0073.688
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:54:31.66 ,"1/0071830466.33501",    0,  183,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000376.682,    0023.102,    -001.986,    0015.847,    0074.004
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:54:39.20 ,"1/0071830474.03564",    0,  184,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000380.780,    0023.580,    -001.983,    0015.849,    0074.320
"FRM_AIS_EDR_2020.DAT           ",2005-08-11T08:54:46.74 ,"1/0071830481.39163",    0,  185,  179445,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000384.972,    0024.057,    -001.979,    0015.851,    0074.637
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:01.04 ,"1/0071830495.58352",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.168,    0024.957,    -001.973,    0015.856,    0075.235
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:02.69 ,"1/0071830497.35935",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.140,    0025.061,    -001.972,    0015.856,    0075.305
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:04.36 ,"1/0071830499.14032",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.121,    0025.166,    -001.971,    0015.857,    0075.375
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:06.03 ,"1/0071830500.57665",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.107,    0025.270,    -001.970,    0015.857,    0075.444
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:07.69 ,"1/0071830502.35762",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.097,    0025.375,    -001.969,    0015.858,    0075.514
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:09.36 ,"1/0071830504.13860",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.091,    0025.479,    -001.969,    0015.858,    0075.584
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:11.03 ,"1/0071830505.58008",    1,    6,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.095,    0025.584,    -001.968,    0015.859,    0075.654
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:12.70 ,"1/0071830507.36620",    1,    7,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.103,    0025.689,    -001.967,    0015.859,    0075.724
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:16.03 ,"1/0071830510.57835",    2,    0,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.119,    0025.897,    -001.965,    0015.860,    0075.863
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:17.40 ,"1/0071830512.16365",    2,    1,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.953,    0025.983,    -001.964,    0015.861,    0075.920
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:18.76 ,"1/0071830513.40430",    2,    2,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.790,    0026.068,    -001.964,    0015.861,    0075.977
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:20.13 ,"1/0071830514.64495",    2,    3,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.630,    0026.154,    -001.963,    0015.862,    0076.035
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:21.50 ,"1/0071830516.23024",    2,    4,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.473,    0026.239,    -001.962,    0015.862,    0076.092
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:22.86 ,"1/0071830517.47089",    2,    5,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.319,    0026.324,    -001.961,    0015.863,    0076.149
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:24.23 ,"1/0071830519.05619",    2,    6,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.168,    0026.410,    -001.961,    0015.863,    0076.206
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:25.61 ,"1/0071830520.30199",    2,    7,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.025,    0026.496,    -001.960,    0015.863,    0076.264
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:26.98 ,"1/0071830521.54779",    2,    8,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.885,    0026.581,    -001.959,    0015.864,    0076.321
"FRM_SS2_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:28.36 ,"1/0071830523.13823",    2,    9,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B2", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.748,    0026.667,    -001.958,    0015.864,    0076.378
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:31.02 ,"1/0071830525.57319",    3,    0,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.427,    0026.833,    -001.957,    0015.865,    0076.490
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:32.35 ,"1/0071830527.13273",    3,    1,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.269,    0026.916,    -001.956,    0015.865,    0076.545
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:33.68 ,"1/0071830528.34764",    3,    2,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.113,    0026.998,    -001.955,    0015.866,    0076.601
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:35.00 ,"1/0071830529.56254",    3,    3,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.961,    0027.081,    -001.954,    0015.866,    0076.656
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:36.33 ,"1/0071830531.12208",    3,    4,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.810,    0027.163,    -001.953,    0015.867,    0076.711
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:37.66 ,"1/0071830532.33699",    3,    5,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.663,    0027.246,    -001.953,    0015.867,    0076.767
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:38.99 ,"1/0071830533.55189",    3,    6,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.519,    0027.328,    -001.952,    0015.867,    0076.822
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:40.32 ,"1/0071830535.11144",    3,    7,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.377,    0027.411,    -001.951,    0015.868,    0076.878
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:41.64 ,"1/0071830536.32634",    3,    8,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.238,    0027.493,    -001.950,    0015.868,    0076.933
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:42.97 ,"1/0071830537.54125",    3,    9,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.101,    0027.576,    -001.949,    0015.869,    0076.988
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:44.30 ,"1/0071830539.10079",    3,   10,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.968,    0027.658,    -001.948,    0015.869,    0077.044
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:45.63 ,"1/0071830540.31569",    3,   11,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.837,    0027.740,    -001.948,    0015.869,    0077.099
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:46.96 ,"1/0071830541.53060",    3,   12,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.709,    0027.823,    -001.947,    0015.870,    0077.154
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:48.28 ,"1/0071830543.09014",    3,   13,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.583,    0027.905,    -001.946,    0015.870,    0077.210
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:49.61 ,"1/0071830544.30505",    3,   14,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.461,    0027.987,    -001.945,    0015.871,    0077.265
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:50.94 ,"1/0071830545.51995",    3,   15,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.341,    0028.069,    -001.944,    0015.871,    0077.320
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:52.27 ,"1/0071830547.07950",    3,   16,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.224,    0028.151,    -001.943,    0015.872,    0077.376
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:53.60 ,"1/0071830548.29440",    3,   17,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.109,    0028.233,    -001.942,    0015.872,    0077.431
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:54.92 ,"1/0071830549.50930",    3,   18,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.997,    0028.315,    -001.942,    0015.873,    0077.486
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:56.25 ,"1/0071830551.06885",    3,   19,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.888,    0028.398,    -001.941,    0015.873,    0077.542
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:57.58 ,"1/0071830552.28375",    3,   20,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.782,    0028.479,    -001.940,    0015.873,    0077.597
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:55:58.91 ,"1/0071830553.50381",    3,   21,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.684,    0028.562,    -001.939,    0015.874,    0077.652
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:00.25 ,"1/0071830555.06850",    3,   22,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.588,    0028.644,    -001.938,    0015.874,    0077.708
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:01.59 ,"1/0071830556.28855",    3,   23,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.495,    0028.727,    -001.937,    0015.874,    0077.763
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:02.92 ,"1/0071830557.50861",    3,   24,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.405,    0028.809,    -001.936,    0015.875,    0077.819
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:04.26 ,"1/0071830559.07330",    3,   25,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.318,    0028.891,    -001.935,    0015.876,    0077.874
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:05.59 ,"1/0071830560.29336",    3,   26,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.233,    0028.973,    -001.934,    0015.876,    0077.930
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:06.93 ,"1/0071830561.51341",    3,   27,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.151,    0029.056,    -001.933,    0015.876,    0077.985
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:08.27 ,"1/0071830563.07810",    3,   28,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.072,    0029.138,    -001.932,    0015.877,    0078.041
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:09.60 ,"1/0071830564.29816",    3,   29,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.996,    0029.220,    -001.931,    0015.877,    0078.096
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:10.94 ,"1/0071830565.51821",    3,   30,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.922,    0029.302,    -001.930,    0015.877,    0078.152
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:12.27 ,"1/0071830567.08291",    3,   31,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.851,    0029.384,    -001.929,    0015.878,    0078.207
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:13.61 ,"1/0071830568.30296",    3,   32,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.782,    0029.466,    -001.928,    0015.878,    0078.263
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:14.94 ,"1/0071830569.52301",    3,   33,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.717,    0029.548,    -001.927,    0015.879,    0078.318
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:16.28 ,"1/0071830571.08771",    3,   34,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.654,    0029.630,    -001.926,    0015.879,    0078.373
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:17.62 ,"1/0071830572.30776",    3,   35,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.593,    0029.712,    -001.925,    0015.880,    0078.429
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:18.95 ,"1/0071830573.52781",    3,   36,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.536,    0029.794,    -001.924,    0015.880,    0078.484
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:20.29 ,"1/0071830575.09251",    3,   37,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.481,    0029.875,    -001.923,    0015.881,    0078.540
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:21.62 ,"1/0071830576.31256",    3,   38,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.429,    0029.957,    -001.922,    0015.881,    0078.595
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:22.96 ,"1/0071830577.53262",    3,   39,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.379,    0030.039,    -001.921,    0015.881,    0078.650
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:24.29 ,"1/0071830579.09731",    3,   40,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.332,    0030.120,    -001.920,    0015.882,    0078.705
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:25.63 ,"1/0071830580.31736",    3,   41,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.288,    0030.202,    -001.919,    0015.882,    0078.761
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:26.97 ,"1/0071830581.53742",    3,   42,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.246,    0030.284,    -001.918,    0015.883,    0078.816
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:28.30 ,"1/0071830583.10211",    3,   43,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.208,    0030.365,    -001.917,    0015.883,    0078.871
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:29.64 ,"1/0071830584.32216",    3,   44,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.171,    0030.447,    -001.916,    0015.884,    0078.927
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:30.98 ,"1/0071830585.54737",    3,   45,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.144,    0030.529,    -001.914,    0015.884,    0078.982
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:32.32 ,"1/0071830587.11721",    3,   46,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.118,    0030.611,    -001.913,    0015.884,    0079.038
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:33.67 ,"1/0071830588.34241",    3,   47,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.096,    0030.692,    -001.912,    0015.885,    0079.093
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:35.01 ,"1/0071830589.56762",    3,   48,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.076,    0030.774,    -001.911,    0015.885,    0079.149
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:36.36 ,"1/0071830591.13746",    3,   49,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.059,    0030.856,    -001.910,    0015.886,    0079.204
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:37.70 ,"1/0071830592.36266",    3,   50,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.044,    0030.938,    -001.909,    0015.886,    0079.260
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:39.04 ,"1/0071830593.58787",    3,   51,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.033,    0031.020,    -001.908,    0015.887,    0079.315
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:40.39 ,"1/0071830595.15771",    3,   52,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.024,    0031.101,    -001.906,    0015.887,    0079.370
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:41.73 ,"1/0071830596.38291",    3,   53,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.017,    0031.183,    -001.905,    0015.887,    0079.426
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:43.07 ,"1/0071830597.60812",    3,   54,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.013,    0031.264,    -001.904,    0015.888,    0079.481
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:44.42 ,"1/0071830599.17796",    3,   55,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.012,    0031.346,    -001.903,    0015.888,    0079.537
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:45.76 ,"1/0071830600.40316",    3,   56,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.014,    0031.427,    -001.902,    0015.889,    0079.592
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:47.10 ,"1/0071830601.62837",    3,   57,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.018,    0031.509,    -001.900,    0015.889,    0079.647
"FRM_SS3_TRK_CMP_EDR_2020.DAT   ",2005-08-11T08:56:48.45 ,"1/0071830603.19821",    3,   58,   43906,"SS3","B4","B4","B4","B4","PISd",0,0,0,1,"B4", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.024,    0031.590,    -001.899,    0015.890,    0079.703
