"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:48.13 ,"1/0071975502.64859",    0,  170,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000338.307,    0016.992,    0128.437,    0015.732,    0069.025
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:49.44 ,"1/0071975504.19269",    0,  171,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000338.833,    0017.076,    0128.437,    0015.733,    0069.080
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:50.74 ,"1/0071975505.39214",    0,  172,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000339.363,    0017.161,    0128.437,    0015.733,    0069.135
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:52.05 ,"1/0071975506.59160",    0,  173,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000339.895,    0017.245,    0128.437,    0015.734,    0069.190
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:53.35 ,"1/0071975508.13570",    0,  174,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000340.430,    0017.329,    0128.438,    0015.734,    0069.245
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:54.65 ,"1/0071975509.33515",    0,  175,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000340.969,    0017.413,    0128.438,    0015.734,    0069.299
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:55.96 ,"1/0071975510.53461",    0,  176,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000341.510,    0017.498,    0128.438,    0015.735,    0069.354
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:57.26 ,"1/0071975512.07870",    0,  177,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000342.054,    0017.582,    0128.438,    0015.735,    0069.409
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:58.57 ,"1/0071975513.27816",    0,  178,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000342.601,    0017.666,    0128.438,    0015.736,    0069.464
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:11:59.87 ,"1/0071975514.47761",    0,  179,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000343.151,    0017.750,    0128.439,    0015.736,    0069.519
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:01.18 ,"1/0071975516.02171",    0,  180,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000343.704,    0017.834,    0128.439,    0015.736,    0069.575
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:02.48 ,"1/0071975517.22117",    0,  181,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.260,    0017.918,    0128.439,    0015.737,    0069.630
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:03.78 ,"1/0071975518.42062",    0,  182,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.819,    0018.003,    0128.439,    0015.737,    0069.685
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:05.09 ,"1/0071975519.62008",    0,  183,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000345.380,    0018.087,    0128.439,    0015.737,    0069.740
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:06.39 ,"1/0071975521.16417",    0,  184,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000345.945,    0018.171,    0128.440,    0015.738,    0069.795
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:07.70 ,"1/0071975522.36363",    0,  185,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000346.513,    0018.255,    0128.440,    0015.738,    0069.850
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:09.00 ,"1/0071975523.56309",    0,  186,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000347.083,    0018.339,    0128.440,    0015.738,    0069.905
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:10.31 ,"1/0071975525.10718",    0,  187,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000347.657,    0018.423,    0128.440,    0015.739,    0069.960
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:11.61 ,"1/0071975526.30664",    0,  188,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000348.233,    0018.507,    0128.441,    0015.739,    0070.015
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:12.91 ,"1/0071975527.50609",    0,  189,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000348.812,    0018.591,    0128.441,    0015.739,    0070.070
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:14.22 ,"1/0071975529.05019",    0,  190,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000349.394,    0018.674,    0128.441,    0015.740,    0070.125
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:15.52 ,"1/0071975530.24964",    0,  191,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000349.979,    0018.758,    0128.441,    0015.740,    0070.180
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:16.83 ,"1/0071975531.44910",    0,  192,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.567,    0018.842,    0128.442,    0015.741,    0070.236
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:18.13 ,"1/0071975532.64856",    0,  193,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000351.158,    0018.926,    0128.442,    0015.741,    0070.291
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:19.44 ,"1/0071975534.19265",    0,  194,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000351.752,    0019.010,    0128.442,    0015.741,    0070.346
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:20.74 ,"1/0071975535.39211",    0,  195,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.349,    0019.093,    0128.442,    0015.742,    0070.401
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:22.05 ,"1/0071975536.59156",    0,  196,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.948,    0019.177,    0128.443,    0015.742,    0070.456
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:23.35 ,"1/0071975538.13566",    0,  197,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000353.551,    0019.261,    0128.443,    0015.742,    0070.511
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:24.65 ,"1/0071975539.33512",    0,  198,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.156,    0019.345,    0128.443,    0015.743,    0070.567
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:25.96 ,"1/0071975540.53457",    0,  199,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.764,    0019.428,    0128.444,    0015.743,    0070.622
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:27.26 ,"1/0071975542.07867",    0,  200,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000355.375,    0019.512,    0128.444,    0015.744,    0070.677
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:28.57 ,"1/0071975543.27812",    0,  201,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000355.989,    0019.595,    0128.444,    0015.744,    0070.732
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:29.87 ,"1/0071975544.47758",    0,  202,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000356.606,    0019.679,    0128.444,    0015.744,    0070.787
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:31.18 ,"1/0071975546.02168",    0,  203,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000357.226,    0019.763,    0128.445,    0015.745,    0070.843
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:32.48 ,"1/0071975547.22113",    0,  204,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000357.849,    0019.846,    0128.445,    0015.745,    0070.898
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:33.78 ,"1/0071975548.42059",    0,  205,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.474,    0019.930,    0128.445,    0015.746,    0070.953
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:35.09 ,"1/0071975549.62004",    0,  206,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000359.103,    0020.013,    0128.446,    0015.746,    0071.008
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:36.39 ,"1/0071975551.16414",    0,  207,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000359.734,    0020.097,    0128.446,    0015.746,    0071.064
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:37.71 ,"1/0071975552.36874",    0,  208,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.372,    0020.180,    0128.446,    0015.747,    0071.119
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:39.02 ,"1/0071975553.57335",    0,  209,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.013,    0020.264,    0128.447,    0015.747,    0071.175
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:40.33 ,"1/0071975555.12259",    0,  210,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.657,    0020.348,    0128.447,    0015.747,    0071.230
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:41.64 ,"1/0071975556.32720",    0,  211,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.303,    0020.432,    0128.447,    0015.748,    0071.286
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:42.95 ,"1/0071975557.53180",    0,  212,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.953,    0020.516,    0128.448,    0015.748,    0071.341
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:44.27 ,"1/0071975559.08105",    0,  213,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.605,    0020.600,    0128.448,    0015.748,    0071.397
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:45.58 ,"1/0071975560.28565",    0,  214,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.261,    0020.683,    0128.448,    0015.749,    0071.453
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:46.89 ,"1/0071975561.49026",    0,  215,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.919,    0020.767,    0128.449,    0015.749,    0071.508
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:48.20 ,"1/0071975563.03951",    0,  216,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.580,    0020.851,    0128.449,    0015.749,    0071.564
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:49.52 ,"1/0071975564.24411",    0,  217,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.244,    0020.934,    0128.449,    0015.750,    0071.619
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:50.83 ,"1/0071975565.44872",    0,  218,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.911,    0021.018,    0128.450,    0015.750,    0071.675
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:52.14 ,"1/0071975566.65332",    0,  219,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.581,    0021.102,    0128.450,    0015.751,    0071.731
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:53.45 ,"1/0071975568.20257",    0,  220,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.253,    0021.185,    0128.451,    0015.751,    0071.786
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:54.76 ,"1/0071975569.40717",    0,  221,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.929,    0021.269,    0128.451,    0015.751,    0071.842
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:56.08 ,"1/0071975570.61178",    0,  222,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.607,    0021.352,    0128.451,    0015.752,    0071.898
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:57.39 ,"1/0071975572.16102",    0,  223,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.289,    0021.436,    0128.452,    0015.752,    0071.953
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:12:58.70 ,"1/0071975573.36563",    0,  224,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.973,    0021.519,    0128.452,    0015.752,    0072.009
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:00.01 ,"1/0071975574.57023",    0,  225,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.660,    0021.603,    0128.452,    0015.753,    0072.064
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:01.32 ,"1/0071975576.11948",    0,  226,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.349,    0021.686,    0128.453,    0015.753,    0072.120
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:02.64 ,"1/0071975577.32408",    0,  227,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.042,    0021.769,    0128.453,    0015.754,    0072.176
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:03.95 ,"1/0071975578.52869",    0,  228,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.738,    0021.853,    0128.454,    0015.754,    0072.231
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:05.26 ,"1/0071975580.07793",    0,  229,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.436,    0021.936,    0128.454,    0015.754,    0072.287
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:06.57 ,"1/0071975581.28254",    0,  230,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.137,    0022.019,    0128.455,    0015.755,    0072.343
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:07.89 ,"1/0071975582.48715",    0,  231,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.841,    0022.102,    0128.455,    0015.755,    0072.398
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:09.20 ,"1/0071975584.03639",    0,  232,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.548,    0022.186,    0128.455,    0015.756,    0072.454
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:10.51 ,"1/0071975585.24100",    0,  233,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.258,    0022.269,    0128.456,    0015.756,    0072.509
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:11.82 ,"1/0071975586.44560",    0,  234,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.970,    0022.352,    0128.456,    0015.756,    0072.565
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:13.13 ,"1/0071975587.65021",    0,  235,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.686,    0022.435,    0128.457,    0015.757,    0072.621
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:14.45 ,"1/0071975589.19945",    0,  236,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.404,    0022.518,    0128.457,    0015.757,    0072.676
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:15.76 ,"1/0071975590.40406",    0,  237,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.125,    0022.601,    0128.458,    0015.758,    0072.732
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:17.07 ,"1/0071975591.60866",    0,  238,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.849,    0022.684,    0128.458,    0015.758,    0072.788
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:18.38 ,"1/0071975593.15791",    0,  239,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.576,    0022.767,    0128.459,    0015.758,    0072.843
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:19.70 ,"1/0071975594.36251",    0,  240,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.305,    0022.850,    0128.459,    0015.759,    0072.899
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:21.01 ,"1/0071975595.56712",    0,  241,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.037,    0022.933,    0128.459,    0015.759,    0072.955
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:22.33 ,"1/0071975597.12151",    0,  242,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.777,    0023.017,    0128.460,    0015.759,    0073.011
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:23.65 ,"1/0071975598.33127",    0,  243,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.519,    0023.100,    0128.460,    0015.760,    0073.066
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:24.97 ,"1/0071975599.54102",    0,  244,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.265,    0023.183,    0128.461,    0015.760,    0073.122
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:26.29 ,"1/0071975601.09542",    0,  245,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.013,    0023.267,    0128.461,    0015.761,    0073.178
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:27.61 ,"1/0071975602.30517",    0,  246,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.764,    0023.350,    0128.462,    0015.761,    0073.234
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:28.93 ,"1/0071975603.51493",    0,  247,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.517,    0023.433,    0128.462,    0015.761,    0073.290
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:30.25 ,"1/0071975605.06932",    0,  248,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.274,    0023.516,    0128.463,    0015.762,    0073.346
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:31.57 ,"1/0071975606.27908",    0,  249,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.033,    0023.599,    0128.463,    0015.762,    0073.402
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:32.89 ,"1/0071975607.48883",    0,  250,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.796,    0023.683,    0128.464,    0015.763,    0073.458
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:34.21 ,"1/0071975609.04323",    0,  251,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.561,    0023.766,    0128.465,    0015.763,    0073.514
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:35.53 ,"1/0071975610.25298",    0,  252,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.329,    0023.849,    0128.465,    0015.763,    0073.570
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:36.85 ,"1/0071975611.46274",    0,  253,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.099,    0023.932,    0128.466,    0015.764,    0073.626
"FRM_SS3_TRK_CMP_EDR_2026.DAT   ",2005-08-13T01:13:38.17 ,"1/0071975613.01713",    0,  254,   45790,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.873,    0024.015,    0128.466,    0015.764,    0073.682
