"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:03:12.59 ,"1/0071902987.29521",    0,  178,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.394,    0020.215,    0063.216,    0015.790,    0071.620
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:03:20.14 ,"1/0071902994.65120",    0,  179,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.022,    0020.698,    0063.218,    0015.792,    0071.937
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:03:27.68 ,"1/0071903002.35183",    0,  180,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000363.745,    0021.180,    0063.220,    0015.794,    0072.255
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:03:35.22 ,"1/0071903010.05247",    0,  181,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000367.564,    0021.661,    0063.222,    0015.796,    0072.573
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:03:42.77 ,"1/0071903017.40846",    0,  182,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.477,    0022.141,    0063.224,    0015.799,    0072.892
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:03:50.31 ,"1/0071903025.10909",    0,  183,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000375.485,    0022.620,    0063.227,    0015.801,    0073.210
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:03:57.85 ,"1/0071903032.46509",    0,  184,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000379.587,    0023.098,    0063.230,    0015.803,    0073.528
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:04:05.40 ,"1/0071903040.16572",    0,  185,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000383.782,    0023.575,    0063.232,    0015.805,    0073.846
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:04:12.94 ,"1/0071903047.52171",    0,  186,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000388.070,    0024.051,    0063.235,    0015.807,    0074.164
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:04:20.48 ,"1/0071903055.22235",    0,  187,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000392.450,    0024.526,    0063.238,    0015.810,    0074.482
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:04:28.03 ,"1/0071903062.57834",    0,  188,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000396.922,    0025.000,    0063.242,    0015.812,    0074.800
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:04:35.57 ,"1/0071903070.27897",    0,  189,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000401.485,    0025.473,    0063.245,    0015.814,    0075.117
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:04:43.11 ,"1/0071903077.63497",    0,  190,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000406.138,    0025.944,    0063.249,    0015.816,    0075.434
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:04:50.66 ,"1/0071903085.33560",    0,  191,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000410.882,    0026.415,    0063.253,    0015.819,    0075.751
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:04:58.20 ,"1/0071903093.03623",    0,  192,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000415.715,    0026.884,    0063.257,    0015.821,    0076.068
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:05:05.74 ,"1/0071903100.39223",    0,  193,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000420.636,    0027.352,    0063.261,    0015.823,    0076.385
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:05:13.29 ,"1/0071903108.09286",    0,  194,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000425.646,    0027.819,    0063.265,    0015.826,    0076.701
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:05:20.83 ,"1/0071903115.44885",    0,  195,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000430.744,    0028.285,    0063.270,    0015.828,    0077.017
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:05:28.37 ,"1/0071903123.14949",    0,  196,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.929,    0028.749,    0063.275,    0015.831,    0077.332
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:05:35.92 ,"1/0071903130.50548",    0,  197,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.200,    0029.212,    0063.280,    0015.833,    0077.647
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:05:43.46 ,"1/0071903138.20611",    0,  198,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000446.557,    0029.674,    0063.285,    0015.835,    0077.962
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:05:51.00 ,"1/0071903145.56210",    0,  199,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000452.000,    0030.135,    0063.291,    0015.838,    0078.276
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:05:58.55 ,"1/0071903153.26274",    0,  200,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000457.527,    0030.594,    0063.297,    0015.840,    0078.589
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:06:06.09 ,"1/0071903160.61873",    0,  201,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000463.138,    0031.052,    0063.303,    0015.842,    0078.902
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:06:13.63 ,"1/0071903168.31936",    0,  202,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000468.832,    0031.509,    0063.309,    0015.845,    0079.215
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:06:21.17 ,"1/0071903176.02000",    0,  203,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000474.609,    0031.964,    0063.315,    0015.848,    0079.527
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:06:28.72 ,"1/0071903183.37599",    0,  204,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000480.468,    0032.418,    0063.322,    0015.850,    0079.838
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:06:36.26 ,"1/0071903191.07662",    0,  205,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000486.408,    0032.871,    0063.329,    0015.852,    0080.148
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:06:43.80 ,"1/0071903198.43262",    0,  206,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000492.429,    0033.322,    0063.337,    0015.855,    0080.458
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:06:51.35 ,"1/0071903206.13325",    0,  207,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000498.530,    0033.772,    0063.344,    0015.857,    0080.768
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:06:58.89 ,"1/0071903213.48924",    0,  208,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000504.711,    0034.220,    0063.352,    0015.860,    0081.076
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:07:06.43 ,"1/0071903221.18988",    0,  209,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000510.970,    0034.667,    0063.360,    0015.863,    0081.384
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:07:13.98 ,"1/0071903228.54587",    0,  210,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000517.308,    0035.113,    0063.369,    0015.865,    0081.691
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:07:21.52 ,"1/0071903236.24650",    0,  211,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000523.723,    0035.557,    0063.378,    0015.868,    0081.998
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:07:29.06 ,"1/0071903243.60250",    0,  212,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000530.215,    0036.000,    0063.387,    0015.871,    0082.303
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:07:36.61 ,"1/0071903251.30313",    0,  213,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000536.783,    0036.441,    0063.396,    0015.873,    0082.608
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:07:44.15 ,"1/0071903259.00376",    0,  214,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.426,    0036.881,    0063.406,    0015.876,    0082.912
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:07:51.69 ,"1/0071903266.35976",    0,  215,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000550.144,    0037.320,    0063.416,    0015.879,    0083.215
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:07:59.24 ,"1/0071903274.06039",    0,  216,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000556.936,    0037.756,    0063.427,    0015.881,    0083.518
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:08:06.78 ,"1/0071903281.41638",    0,  217,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000563.801,    0038.192,    0063.437,    0015.884,    0083.819
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:08:14.32 ,"1/0071903289.11702",    0,  218,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000570.740,    0038.626,    0063.448,    0015.887,    0084.119
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:08:21.87 ,"1/0071903296.47301",    0,  219,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000577.750,    0039.058,    0063.460,    0015.890,    0084.419
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:08:29.41 ,"1/0071903304.17364",    0,  220,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000584.832,    0039.489,    0063.472,    0015.893,    0084.718
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:08:36.95 ,"1/0071903311.52964",    0,  221,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000591.984,    0039.918,    0063.484,    0015.895,    0085.015
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:08:44.50 ,"1/0071903319.23027",    0,  222,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000599.206,    0040.346,    0063.497,    0015.898,    0085.312
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:08:52.04 ,"1/0071903326.58626",    0,  223,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000606.498,    0040.772,    0063.510,    0015.901,    0085.608
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:08:59.58 ,"1/0071903334.28689",    0,  224,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000613.858,    0041.197,    0063.523,    0015.904,    0085.903
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:09:07.13 ,"1/0071903341.64289",    0,  225,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000621.287,    0041.620,    0063.537,    0015.907,    0086.197
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:09:14.67 ,"1/0071903349.34352",    0,  226,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000628.782,    0042.041,    0063.551,    0015.910,    0086.489
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:09:22.21 ,"1/0071903357.04415",    0,  227,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000636.344,    0042.461,    0063.566,    0015.913,    0086.781
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:09:29.75 ,"1/0071903364.40015",    0,  228,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000643.972,    0042.880,    0063.581,    0015.916,    0087.072
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:09:37.30 ,"1/0071903372.10078",    0,  229,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000651.665,    0043.297,    0063.596,    0015.919,    0087.361
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:09:44.84 ,"1/0071903379.45677",    0,  230,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000659.423,    0043.712,    0063.613,    0015.922,    0087.650
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:09:52.38 ,"1/0071903387.15741",    0,  231,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000667.245,    0044.126,    0063.629,    0015.926,    0087.938
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:09:59.93 ,"1/0071903394.51340",    0,  232,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000675.130,    0044.538,    0063.646,    0015.929,    0088.224
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:10:07.47 ,"1/0071903402.21403",    0,  233,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000683.077,    0044.948,    0063.664,    0015.932,    0088.509
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:10:15.01 ,"1/0071903409.57003",    0,  234,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000691.086,    0045.357,    0063.682,    0015.935,    0088.794
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:10:22.56 ,"1/0071903417.27066",    0,  235,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000699.157,    0045.764,    0063.700,    0015.938,    0089.077
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:10:30.10 ,"1/0071903424.62665",    0,  236,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000707.288,    0046.170,    0063.719,    0015.942,    0089.359
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:10:37.64 ,"1/0071903432.32729",    0,  237,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000715.479,    0046.574,    0063.739,    0015.945,    0089.640
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:10:45.19 ,"1/0071903440.02792",    0,  238,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000723.729,    0046.976,    0063.759,    0015.948,    0089.919
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:10:52.73 ,"1/0071903447.38391",    0,  239,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000732.037,    0047.377,    0063.779,    0015.952,    0090.198
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:11:00.27 ,"1/0071903455.08455",    0,  240,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000740.403,    0047.776,    0063.801,    0015.955,    0090.475
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:11:07.82 ,"1/0071903462.44054",    0,  241,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000748.827,    0048.174,    0063.823,    0015.959,    0090.751
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:11:15.36 ,"1/0071903470.14117",    0,  242,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000757.307,    0048.570,    0063.845,    0015.962,    0091.027
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:11:22.90 ,"1/0071903477.49717",    0,  243,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000765.843,    0048.964,    0063.868,    0015.966,    0091.300
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:11:30.45 ,"1/0071903485.19780",    0,  244,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000774.434,    0049.357,    0063.892,    0015.969,    0091.573
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:11:37.99 ,"1/0071903492.55379",    0,  245,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000783.080,    0049.748,    0063.916,    0015.973,    0091.845
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:11:45.53 ,"1/0071903500.25443",    0,  246,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000791.780,    0050.137,    0063.941,    0015.977,    0092.115
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:11:53.08 ,"1/0071903507.61042",    0,  247,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000800.533,    0050.525,    0063.967,    0015.981,    0092.384
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:12:00.62 ,"1/0071903515.31105",    0,  248,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000809.338,    0050.911,    0063.993,    0015.984,    0092.652
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:12:08.16 ,"1/0071903523.01169",    0,  249,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000818.196,    0051.296,    0064.021,    0015.988,    0092.919
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:12:15.71 ,"1/0071903530.36768",    0,  250,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000827.105,    0051.679,    0064.048,    0015.992,    0093.184
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:12:23.25 ,"1/0071903538.06831",    0,  251,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000836.065,    0052.060,    0064.077,    0015.996,    0093.448
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:12:30.79 ,"1/0071903545.42431",    0,  252,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000845.075,    0052.439,    0064.106,    0016.000,    0093.711
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:12:38.33 ,"1/0071903553.12494",    0,  253,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000854.134,    0052.817,    0064.136,    0016.004,    0093.973
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:12:45.88 ,"1/0071903560.48093",    0,  254,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000863.243,    0053.194,    0064.167,    0016.008,    0094.234
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:12:53.42 ,"1/0071903568.18156",    0,  255,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000872.399,    0053.569,    0064.199,    0016.012,    0094.493
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:13:00.96 ,"1/0071903575.53756",    0,  256,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000881.603,    0053.942,    0064.232,    0016.017,    0094.751
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:13:08.51 ,"1/0071903583.23819",    0,  257,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.855,    0054.313,    0064.265,    0016.021,    0095.008
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:13:16.05 ,"1/0071903590.59418",    0,  258,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000900.153,    0054.683,    0064.300,    0016.025,    0095.263
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:13:23.59 ,"1/0071903598.29482",    0,  259,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.496,    0055.051,    0064.335,    0016.029,    0095.518
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:13:31.14 ,"1/0071903605.65081",    0,  260,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.885,    0055.418,    0064.371,    0016.034,    0095.771
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:13:38.68 ,"1/0071903613.35144",    0,  261,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000928.319,    0055.783,    0064.408,    0016.039,    0096.022
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:13:46.22 ,"1/0071903621.05208",    0,  262,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.796,    0056.146,    0064.446,    0016.043,    0096.273
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:13:53.77 ,"1/0071903628.40807",    0,  263,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.317,    0056.508,    0064.486,    0016.048,    0096.522
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:14:01.31 ,"1/0071903636.10870",    0,  264,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.881,    0056.868,    0064.526,    0016.052,    0096.770
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:14:08.85 ,"1/0071903643.46470",    0,  265,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.488,    0057.227,    0064.567,    0016.057,    0097.017
"FRM_AIS_EDR_2023.DAT           ",2005-08-12T05:14:16.40 ,"1/0071903651.16533",    0,  266,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.136,    0057.584,    0064.609,    0016.062,    0097.263
