"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:29:44.06 ,"1/0076498178.65345",    5,  196,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.403,    -023.913,    0114.198,    0012.962,    0013.534
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:29:45.35 ,"1/0076498180.18725",    5,  197,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.622,    -023.828,    0114.199,    0012.963,    0013.527
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:29:46.64 ,"1/0076498181.37640",    5,  198,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000287.845,    -023.742,    0114.199,    0012.963,    0013.522
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:29:47.93 ,"1/0076498182.56556",    5,  199,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.070,    -023.657,    0114.200,    0012.963,    0013.516
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:29:49.21 ,"1/0076498184.09936",    5,  200,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.299,    -023.571,    0114.201,    0012.964,    0013.512
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:29:50.50 ,"1/0076498185.28851",    5,  201,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.530,    -023.486,    0114.202,    0012.964,    0013.508
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:29:51.79 ,"1/0076498186.47767",    5,  202,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000288.765,    -023.400,    0114.203,    0012.964,    0013.504
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:29:53.08 ,"1/0076498188.01147",    5,  203,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.003,    -023.315,    0114.203,    0012.965,    0013.501
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:29:54.37 ,"1/0076498189.20063",    5,  204,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.243,    -023.229,    0114.204,    0012.965,    0013.498
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:29:55.66 ,"1/0076498190.38978",    5,  205,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.487,    -023.144,    0114.205,    0012.966,    0013.497
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:29:56.95 ,"1/0076498191.57894",    5,  206,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.734,    -023.058,    0114.206,    0012.966,    0013.495
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:29:58.23 ,"1/0076498193.11274",    5,  207,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000289.984,    -022.973,    0114.206,    0012.966,    0013.494
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:29:59.52 ,"1/0076498194.30189",    5,  208,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.236,    -022.888,    0114.207,    0012.967,    0013.494
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:00.81 ,"1/0076498195.49105",    5,  209,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.492,    -022.802,    0114.208,    0012.967,    0013.494
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:02.10 ,"1/0076498197.02485",    5,  210,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000290.751,    -022.717,    0114.208,    0012.968,    0013.495
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:03.39 ,"1/0076498198.21400",    5,  211,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.013,    -022.631,    0114.209,    0012.968,    0013.496
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:04.68 ,"1/0076498199.40316",    5,  212,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.278,    -022.546,    0114.210,    0012.968,    0013.498
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:05.97 ,"1/0076498200.59232",    5,  213,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.546,    -022.461,    0114.210,    0012.969,    0013.500
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:07.25 ,"1/0076498202.12611",    5,  214,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000291.817,    -022.375,    0114.211,    0012.969,    0013.503
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:08.54 ,"1/0076498203.31527",    5,  215,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.091,    -022.290,    0114.212,    0012.970,    0013.507
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:09.83 ,"1/0076498204.50443",    5,  216,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.368,    -022.205,    0114.212,    0012.970,    0013.511
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:11.12 ,"1/0076498206.03822",    5,  217,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.648,    -022.119,    0114.213,    0012.970,    0013.515
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:12.41 ,"1/0076498207.22738",    5,  218,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000292.931,    -022.034,    0114.214,    0012.971,    0013.520
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:13.70 ,"1/0076498208.41654",    5,  219,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.218,    -021.949,    0114.214,    0012.971,    0013.526
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:14.99 ,"1/0076498209.60569",    5,  220,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.507,    -021.863,    0114.215,    0012.972,    0013.532
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:16.27 ,"1/0076498211.13949",    5,  221,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000293.799,    -021.778,    0114.215,    0012.972,    0013.539
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:17.56 ,"1/0076498212.32865",    5,  222,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.094,    -021.693,    0114.216,    0012.972,    0013.546
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:18.85 ,"1/0076498213.51781",    5,  223,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.393,    -021.608,    0114.217,    0012.973,    0013.554
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:20.14 ,"1/0076498215.05160",    5,  224,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.694,    -021.522,    0114.217,    0012.973,    0013.562
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:21.43 ,"1/0076498216.24076",    5,  225,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000294.998,    -021.437,    0114.218,    0012.974,    0013.571
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:22.72 ,"1/0076498217.42992",    5,  226,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.306,    -021.352,    0114.218,    0012.974,    0013.580
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:24.01 ,"1/0076498218.61907",    5,  227,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.616,    -021.267,    0114.219,    0012.974,    0013.590
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:25.30 ,"1/0076498220.15287",    5,  228,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000295.929,    -021.182,    0114.219,    0012.975,    0013.600
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:26.58 ,"1/0076498221.34203",    5,  229,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.246,    -021.097,    0114.220,    0012.975,    0013.611
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:27.87 ,"1/0076498222.53118",    5,  230,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.565,    -021.011,    0114.221,    0012.976,    0013.623
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:29.16 ,"1/0076498224.06498",    5,  231,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000296.888,    -020.926,    0114.221,    0012.976,    0013.635
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:30.45 ,"1/0076498225.25414",    5,  232,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000297.213,    -020.841,    0114.222,    0012.976,    0013.647
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:32.59 ,"1/0076498227.34408",    6,    0,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.760,    -020.700,    0114.222,    0012.977,    0013.669
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:33.88 ,"1/0076498228.53324",    6,    1,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.093,    -020.615,    0114.223,    0012.977,    0013.683
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:35.16 ,"1/0076498230.06703",    6,    2,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.429,    -020.530,    0114.223,    0012.977,    0013.697
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:36.45 ,"1/0076498231.25619",    6,    3,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.769,    -020.445,    0114.224,    0012.978,    0013.712
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:37.74 ,"1/0076498232.44535",    6,    4,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.111,    -020.360,    0114.224,    0012.978,    0013.727
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:39.03 ,"1/0076498233.63450",    6,    5,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.457,    -020.275,    0114.225,    0012.979,    0013.743
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:40.32 ,"1/0076498235.16830",    6,    6,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.805,    -020.190,    0114.225,    0012.979,    0013.760
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:41.61 ,"1/0076498236.35746",    6,    7,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.157,    -020.105,    0114.226,    0012.979,    0013.777
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:42.90 ,"1/0076498237.54661",    6,    8,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.511,    -020.020,    0114.226,    0012.980,    0013.794
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:44.18 ,"1/0076498239.08041",    6,    9,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.869,    -019.935,    0114.227,    0012.980,    0013.812
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:45.47 ,"1/0076498240.26957",    6,   10,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.229,    -019.850,    0114.227,    0012.981,    0013.830
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:46.76 ,"1/0076498241.45872",    6,   11,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.593,    -019.765,    0114.228,    0012.981,    0013.849
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:48.05 ,"1/0076498242.64788",    6,   12,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.959,    -019.681,    0114.228,    0012.981,    0013.868
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:49.34 ,"1/0076498244.18168",    6,   13,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.329,    -019.596,    0114.228,    0012.982,    0013.888
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:50.63 ,"1/0076498245.37083",    6,   14,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.701,    -019.511,    0114.229,    0012.982,    0013.909
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:51.92 ,"1/0076498246.55999",    6,   15,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.077,    -019.426,    0114.229,    0012.982,    0013.930
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:53.21 ,"1/0076498248.09379",    6,   16,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.455,    -019.341,    0114.230,    0012.983,    0013.951
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:54.49 ,"1/0076498249.28295",    6,   17,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.837,    -019.256,    0114.230,    0012.983,    0013.973
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:55.78 ,"1/0076498250.47210",    6,   18,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.221,    -019.172,    0114.230,    0012.984,    0013.995
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:57.07 ,"1/0076498252.00590",    6,   19,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.609,    -019.087,    0114.231,    0012.984,    0014.018
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:58.36 ,"1/0076498253.19506",    6,   20,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.999,    -019.002,    0114.231,    0012.984,    0014.041
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:30:59.65 ,"1/0076498254.38421",    6,   21,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000305.392,    -018.917,    0114.231,    0012.985,    0014.065
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:00.94 ,"1/0076498255.57337",    6,   22,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000305.789,    -018.833,    0114.232,    0012.985,    0014.089
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:02.23 ,"1/0076498257.10717",    6,   23,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.188,    -018.748,    0114.232,    0012.986,    0014.113
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:03.51 ,"1/0076498258.29632",    6,   24,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.591,    -018.663,    0114.232,    0012.986,    0014.138
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:04.81 ,"1/0076498259.49063",    6,   25,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.998,    -018.578,    0114.233,    0012.986,    0014.164
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:06.11 ,"1/0076498261.02958",    6,   26,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.409,    -018.493,    0114.233,    0012.987,    0014.190
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:07.40 ,"1/0076498262.22388",    6,   27,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.823,    -018.408,    0114.233,    0012.987,    0014.217
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:08.70 ,"1/0076498263.41819",    6,   28,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.240,    -018.323,    0114.234,    0012.987,    0014.244
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:10.00 ,"1/0076498264.61250",    6,   29,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.660,    -018.238,    0114.234,    0012.988,    0014.272
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:11.29 ,"1/0076498266.15144",    6,   30,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.083,    -018.153,    0114.234,    0012.988,    0014.299
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:12.59 ,"1/0076498267.34575",    6,   31,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.508,    -018.068,    0114.235,    0012.988,    0014.328
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:13.89 ,"1/0076498268.54005",    6,   32,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.937,    -017.983,    0114.235,    0012.989,    0014.357
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:15.18 ,"1/0076498270.07900",    6,   33,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.369,    -017.898,    0114.235,    0012.989,    0014.386
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:16.48 ,"1/0076498271.27331",    6,   34,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.804,    -017.813,    0114.235,    0012.989,    0014.416
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:17.78 ,"1/0076498272.46761",    6,   35,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.242,    -017.728,    0114.236,    0012.990,    0014.446
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:19.07 ,"1/0076498274.00656",    6,   36,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.683,    -017.643,    0114.236,    0012.990,    0014.477
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:20.37 ,"1/0076498275.20087",    6,   37,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.127,    -017.558,    0114.236,    0012.991,    0014.508
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:21.67 ,"1/0076498276.39517",    6,   38,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.574,    -017.473,    0114.236,    0012.991,    0014.539
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:22.96 ,"1/0076498277.58948",    6,   39,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.024,    -017.388,    0114.237,    0012.991,    0014.571
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:24.26 ,"1/0076498279.12843",    6,   40,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.476,    -017.303,    0114.237,    0012.992,    0014.603
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:25.55 ,"1/0076498280.32273",    6,   41,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.932,    -017.219,    0114.237,    0012.992,    0014.636
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:26.85 ,"1/0076498281.51704",    6,   42,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.391,    -017.134,    0114.237,    0012.992,    0014.669
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:28.15 ,"1/0076498283.05598",    6,   43,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.853,    -017.049,    0114.238,    0012.993,    0014.703
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:29.44 ,"1/0076498284.25029",    6,   44,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.318,    -016.964,    0114.238,    0012.993,    0014.737
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:30.74 ,"1/0076498285.44460",    6,   45,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.786,    -016.880,    0114.238,    0012.994,    0014.771
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:32.04 ,"1/0076498286.63890",    6,   46,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.256,    -016.795,    0114.238,    0012.994,    0014.806
"FRM_SS3_TRK_CMP_EDR_2213.DAT   ",2005-10-04T09:31:33.33 ,"1/0076498288.17785",    6,   47,   34366,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.730,    -016.710,    0114.238,    0012.994,    0014.841
