"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:07.25 ,"1/0076570682.12613",    5,  151,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000281.200,    -028.228,    0179.370,    0012.902,    0014.116
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:08.53 ,"1/0076570683.31014",    5,  152,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000281.283,    -028.142,    0179.371,    0012.902,    0014.082
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:09.82 ,"1/0076570684.49414",    5,  153,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000281.369,    -028.057,    0179.372,    0012.903,    0014.050
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:11.10 ,"1/0076570686.02279",    5,  154,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000281.458,    -027.972,    0179.373,    0012.903,    0014.017
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:12.38 ,"1/0076570687.20680",    5,  155,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000281.550,    -027.886,    0179.375,    0012.904,    0013.985
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:13.66 ,"1/0076570688.39081",    5,  156,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000281.645,    -027.801,    0179.376,    0012.904,    0013.953
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:14.94 ,"1/0076570689.57481",    5,  157,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000281.744,    -027.716,    0179.377,    0012.905,    0013.922
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:16.22 ,"1/0076570691.10346",    5,  158,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000281.845,    -027.630,    0179.378,    0012.905,    0013.891
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:17.50 ,"1/0076570692.28747",    5,  159,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000281.949,    -027.545,    0179.380,    0012.906,    0013.861
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:18.78 ,"1/0076570693.47147",    5,  160,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000282.056,    -027.460,    0179.381,    0012.906,    0013.831
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:20.06 ,"1/0076570695.00012",    5,  161,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000282.166,    -027.375,    0179.382,    0012.906,    0013.802
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:21.34 ,"1/0076570696.18413",    5,  162,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000282.280,    -027.289,    0179.383,    0012.907,    0013.773
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:22.62 ,"1/0076570697.36814",    5,  163,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000282.396,    -027.204,    0179.384,    0012.907,    0013.745
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:23.90 ,"1/0076570698.55214",    5,  164,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000282.515,    -027.119,    0179.385,    0012.908,    0013.717
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:25.18 ,"1/0076570700.08079",    5,  165,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000282.638,    -027.033,    0179.386,    0012.908,    0013.689
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:26.47 ,"1/0076570701.26480",    5,  166,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000282.763,    -026.948,    0179.388,    0012.909,    0013.662
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:27.75 ,"1/0076570702.44881",    5,  167,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000282.892,    -026.863,    0179.389,    0012.909,    0013.636
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:29.03 ,"1/0076570703.63281",    5,  168,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000283.023,    -026.778,    0179.390,    0012.909,    0013.610
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:30.31 ,"1/0076570705.16146",    5,  169,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000283.157,    -026.692,    0179.391,    0012.910,    0013.584
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:31.59 ,"1/0076570706.34547",    5,  170,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000283.295,    -026.607,    0179.392,    0012.910,    0013.559
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:32.88 ,"1/0076570707.53463",    5,  171,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000283.436,    -026.521,    0179.393,    0012.911,    0013.535
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:34.17 ,"1/0076570709.06842",    5,  172,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000283.581,    -026.435,    0179.394,    0012.911,    0013.511
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:35.45 ,"1/0076570710.25758",    5,  173,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000283.728,    -026.350,    0179.395,    0012.911,    0013.487
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:36.74 ,"1/0076570711.44674",    5,  174,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000283.879,    -026.264,    0179.396,    0012.912,    0013.464
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:38.03 ,"1/0076570712.63589",    5,  175,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000284.032,    -026.178,    0179.397,    0012.912,    0013.441
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:39.32 ,"1/0076570714.16969",    5,  176,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000284.189,    -026.093,    0179.398,    0012.913,    0013.419
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:40.61 ,"1/0076570715.35885",    5,  177,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000284.349,    -026.007,    0179.399,    0012.913,    0013.397
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:41.90 ,"1/0076570716.54800",    5,  178,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000284.512,    -025.921,    0179.400,    0012.914,    0013.376
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:43.19 ,"1/0076570718.08180",    5,  179,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000284.677,    -025.835,    0179.401,    0012.914,    0013.356
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:44.47 ,"1/0076570719.27096",    5,  180,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000284.846,    -025.750,    0179.402,    0012.914,    0013.335
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:45.76 ,"1/0076570720.46011",    5,  181,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000285.018,    -025.664,    0179.403,    0012.915,    0013.316
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:47.05 ,"1/0076570721.64927",    5,  182,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000285.193,    -025.578,    0179.404,    0012.915,    0013.297
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:48.34 ,"1/0076570723.18307",    5,  183,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000285.371,    -025.493,    0179.405,    0012.916,    0013.278
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:49.63 ,"1/0076570724.37222",    5,  184,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000285.552,    -025.407,    0179.406,    0012.916,    0013.260
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:50.92 ,"1/0076570725.56138",    5,  185,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000285.737,    -025.321,    0179.407,    0012.916,    0013.243
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:52.21 ,"1/0076570727.09518",    5,  186,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000285.924,    -025.236,    0179.408,    0012.917,    0013.226
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:53.49 ,"1/0076570728.28433",    5,  187,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000286.114,    -025.150,    0179.409,    0012.917,    0013.210
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:54.78 ,"1/0076570729.47349",    5,  188,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000286.307,    -025.064,    0179.410,    0012.918,    0013.194
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:56.07 ,"1/0076570731.00729",    5,  189,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000286.504,    -024.979,    0179.411,    0012.918,    0013.179
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:57.36 ,"1/0076570732.19645",    5,  190,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000286.703,    -024.893,    0179.412,    0012.918,    0013.164
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:58.65 ,"1/0076570733.38560",    5,  191,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000286.906,    -024.808,    0179.412,    0012.919,    0013.150
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:38:59.94 ,"1/0076570734.57476",    5,  192,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000287.111,    -024.722,    0179.413,    0012.919,    0013.136
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:01.23 ,"1/0076570736.10856",    5,  193,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000287.320,    -024.636,    0179.414,    0012.920,    0013.123
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:02.52 ,"1/0076570737.29771",    5,  194,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000287.531,    -024.551,    0179.415,    0012.920,    0013.110
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:03.80 ,"1/0076570738.48687",    5,  195,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000287.746,    -024.465,    0179.416,    0012.921,    0013.098
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:05.09 ,"1/0076570740.02067",    5,  196,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000287.964,    -024.380,    0179.417,    0012.921,    0013.087
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:06.38 ,"1/0076570741.20982",    5,  197,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000288.184,    -024.294,    0179.418,    0012.921,    0013.076
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:07.67 ,"1/0076570742.39898",    5,  198,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000288.408,    -024.209,    0179.418,    0012.922,    0013.066
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:08.96 ,"1/0076570743.58814",    5,  199,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000288.635,    -024.123,    0179.419,    0012.922,    0013.056
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:10.25 ,"1/0076570745.12193",    5,  200,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000288.865,    -024.038,    0179.420,    0012.922,    0013.046
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:11.54 ,"1/0076570746.31109",    5,  201,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000289.098,    -023.952,    0179.421,    0012.923,    0013.038
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:12.82 ,"1/0076570747.50025",    5,  202,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000289.334,    -023.867,    0179.422,    0012.923,    0013.030
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:14.11 ,"1/0076570749.03404",    5,  203,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000289.573,    -023.781,    0179.422,    0012.924,    0013.022
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:15.40 ,"1/0076570750.22320",    5,  204,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000289.815,    -023.696,    0179.423,    0012.924,    0013.015
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:16.69 ,"1/0076570751.41236",    5,  205,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000290.060,    -023.610,    0179.424,    0012.924,    0013.009
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:17.98 ,"1/0076570752.60152",    5,  206,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000290.308,    -023.525,    0179.425,    0012.925,    0013.003
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:19.27 ,"1/0076570754.13531",    5,  207,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000290.559,    -023.440,    0179.425,    0012.925,    0012.997
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:20.56 ,"1/0076570755.32447",    5,  208,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000290.814,    -023.354,    0179.426,    0012.926,    0012.993
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:21.84 ,"1/0076570756.51363",    5,  209,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000291.071,    -023.269,    0179.427,    0012.926,    0012.988
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:23.13 ,"1/0076570758.04742",    5,  210,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000291.331,    -023.183,    0179.427,    0012.926,    0012.985
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:24.42 ,"1/0076570759.23658",    5,  211,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000291.594,    -023.098,    0179.428,    0012.927,    0012.982
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:25.71 ,"1/0076570760.42574",    5,  212,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000291.861,    -023.013,    0179.429,    0012.927,    0012.979
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:27.00 ,"1/0076570761.61489",    5,  213,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000292.130,    -022.927,    0179.430,    0012.928,    0012.977
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:28.29 ,"1/0076570763.14869",    5,  214,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000292.402,    -022.842,    0179.430,    0012.928,    0012.976
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:29.58 ,"1/0076570764.33785",    5,  215,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000292.678,    -022.757,    0179.431,    0012.928,    0012.975
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:30.87 ,"1/0076570765.52700",    5,  216,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000292.956,    -022.671,    0179.432,    0012.929,    0012.975
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:32.15 ,"1/0076570767.06080",    5,  217,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000293.238,    -022.586,    0179.432,    0012.929,    0012.975
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:33.44 ,"1/0076570768.24996",    5,  218,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000293.522,    -022.501,    0179.433,    0012.930,    0012.976
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:34.73 ,"1/0076570769.43911",    5,  219,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000293.810,    -022.416,    0179.434,    0012.930,    0012.977
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:36.02 ,"1/0076570770.62827",    5,  220,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000294.100,    -022.330,    0179.434,    0012.931,    0012.979
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:37.31 ,"1/0076570772.16207",    5,  221,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000294.394,    -022.245,    0179.435,    0012.931,    0012.982
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:38.60 ,"1/0076570773.35122",    5,  222,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000294.691,    -022.160,    0179.435,    0012.931,    0012.985
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:39.89 ,"1/0076570774.54038",    5,  223,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000294.990,    -022.075,    0179.436,    0012.932,    0012.988
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:41.17 ,"1/0076570776.07418",    5,  224,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000295.293,    -021.990,    0179.437,    0012.932,    0012.993
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:42.46 ,"1/0076570777.26334",    5,  225,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000295.599,    -021.904,    0179.437,    0012.932,    0012.997
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:43.75 ,"1/0076570778.45249",    5,  226,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000295.907,    -021.819,    0179.438,    0012.933,    0013.003
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:45.04 ,"1/0076570779.64165",    5,  227,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000296.219,    -021.734,    0179.438,    0012.933,    0013.008
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:46.33 ,"1/0076570781.17545",    5,  228,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000296.534,    -021.649,    0179.439,    0012.934,    0013.015
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:47.62 ,"1/0076570782.36460",    5,  229,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000296.851,    -021.564,    0179.439,    0012.934,    0013.022
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:48.91 ,"1/0076570783.55376",    5,  230,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000297.172,    -021.479,    0179.440,    0012.934,    0013.029
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:50.19 ,"1/0076570785.08756",    5,  231,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000297.496,    -021.394,    0179.441,    0012.935,    0013.038
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:51.48 ,"1/0076570786.27671",    5,  232,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  12, 1,    0,"ACQ","NO  REC","OK ","OK ",    000297.823,    -021.309,    0179.441,    0012.935,    0013.046
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:53.53 ,"1/0076570788.31001",    6,    0,   34336,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B4", 0,15,  12, 0,    0,"ACQ","NO  REC","OK ","OK ",    000298.349,    -021.173,    0179.442,    0012.936,    0013.061
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:39:54.82 ,"1/0076570789.49917",    6,    1,   34336,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B4", 0,15,  12, 0,    0,"ACQ","NO  REC","OK ","OK ",    000298.684,    -021.088,    0179.442,    0012.936,    0013.071
