20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"He++ density","cm-3",7.437e+01,,
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.35,3005369.00,-3187980.00
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"O+ density","cm-3",4.987e+01,,
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.26,3671752.00,-3697988.00
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"O2+ density","cm-3",3.909e+01,,
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.25,2311154.00,-2341538.00
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"position MSO [x,y,z]","km",-5487.098000,-3729.909000,-11573.430000
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"H+ density","cm-3",2.275e+01,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.88,1093346.00,-952056.20
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"He++ density","cm-3",1.178e+01,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.29,1559127.00,-1663807.00
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"O+ density","cm-3",-2.000e+01,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.75,8101150.00,-858310.10
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"O2+ density","cm-3",-1.695e+01,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.11,6961744.00,-1504775.00
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T231136.831689,20100101T231448.800433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"position MSO [x,y,z]","km",-5667.891000,-3670.409000,-11430.310000
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"H+ density","cm-3",-1.917e+01,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.21,1248097.00,-800468.40
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"He++ density","cm-3",-2.306e+01,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.92,1861633.00,-1091492.00
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T231448.800433,20100101T231800.894191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"position MSO [x,y,z]","km",-5844.844000,-3608.432000,-11279.490000
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"H+ density","cm-3",-3.285e+00,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.82,1684892.00,-523530.90
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"He++ density","cm-3",-5.317e+01,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.76,4016051.00,-733246.90
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"O+ density","cm-3",-4.397e+01,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.31,0.00,-0.00
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"O2+ density","cm-3",-9.529e+00,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.47,6286894.00,-1630410.00
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T231800.894191,20100101T232112.831683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"position MSO [x,y,z]","km",-6017.789000,-3543.975000,-11120.940000
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"H+ density","cm-3",2.377e+01,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.66,2013361.00,-185497.60
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"He++ density","cm-3",4.596e+00,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.43,5347078.00,-1043880.00
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"O+ density","cm-3",7.132e+00,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.88,8039676.00,609532.80
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"O2+ density","cm-3",1.058e+01,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.87,3374224.00,-342020.20
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T232112.831683,20100101T232424.925441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"position MSO [x,y,z]","km",-6186.552000,-3477.036000,-10954.620000
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"He++ density","cm-3",-2.488e+01,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.94,2594824.00,-205201.70
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T232424.925441,20100101T232736.894185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"position MSO [x,y,z]","km",-6350.920000,-3407.622000,-10780.530000
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"H+ density","cm-3",1.982e+01,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.00,2125108.00,26546.83
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"He++ density","cm-3",1.685e+01,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.10,4565603.00,88062.46
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"O+ density","cm-3",5.896e+00,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.46,2027322.00,-51404.16
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"O2+ density","cm-3",4.249e+00,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.94,3220644.00,96600.59
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T232736.894185,20100101T233048.987943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"position MSO [x,y,z]","km",-6510.689000,-3335.735000,-10598.630000
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"H+ density","cm-3",-2.374e+02,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.31,2552685.00,87318.61
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"He++ density","cm-3",-5.105e+01,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.75,2397054.00,1030571.00
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T233048.987943,20100101T233400.956696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"position MSO [x,y,z]","km",-6665.643000,-3261.377000,-10408.900000
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"H+ density","cm-3",1.489e+01,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.47,2003870.00,11403.86
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"He++ density","cm-3",1.919e+01,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.23,4986055.00,528855.50
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"O+ density","cm-3",6.575e+00,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.14,5347790.00,-528903.20
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"O2+ density","cm-3",2.896e+00,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.92,6936997.00,-952181.70
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T233400.956696,20100101T233713.050444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"position MSO [x,y,z]","km",-6815.569000,-3184.541000,-10211.280000
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"H+ density","cm-3",1.522e+01,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.60,1994773.00,16669.90
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"He++ density","cm-3",1.039e+01,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.33,4801362.00,573764.40
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"O+ density","cm-3",4.663e+00,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.47,7751354.00,-331665.70
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"O2+ density","cm-3",6.996e-01,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.12,7588786.00,32358.21
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T233713.050444,20100101T234025.050449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"position MSO [x,y,z]","km",-6960.206000,-3105.242000,-10005.780000
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"H+ density","cm-3",2.472e+01,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.85,1990924.00,-20262.93
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"He++ density","cm-3",7.219e-01,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.47,2880134.00,631833.40
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"O+ density","cm-3",8.080e+00,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.15,1409269.00,-396405.20
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"O2+ density","cm-3",2.907e+00,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.22,6503747.00,-655310.90
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T234025.050449,20100101T234337.112945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"position MSO [x,y,z]","km",-7099.308000,-3023.481000,-9792.358000
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"H+ density","cm-3",-2.391e+01,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.76,1851847.00,41119.68
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"He++ density","cm-3",-8.364e+01,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.94,5088716.00,378226.00
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"O+ density","cm-3",-1.726e+01,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.60,6693520.00,-217144.30
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"O2+ density","cm-3",-8.825e+00,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.47,7459332.00,-80786.78
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T234337.112945,20100101T234649.081699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T234649.081699,20100101T235001.175447,"SENSOR",1,"position MSO [x,y,z]","km",-7232.635000,-2939.245000,-9570.938000
20100101T234649.081699,20100101T235001.175447,"SENSOR",1,"H+ density","cm-3",1.930e+01,,
20100101T234649.081699,20100101T235001.175447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.99,4032092.00,601455.70
20100101T234649.081699,20100101T235001.175447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T234649.081699,20100101T235001.175447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T234649.081699,20100101T235001.175447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20100101T234649.081699,20100101T235001.175447,"SENSOR",1,"He++ density","cm-3",3.461e+01,,
20100101T234649.081699,20100101T235001.175447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.94,3377668.00,511948.20
