20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"He++ density","cm-3",3.720e+01,,
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.82,513002.10,-795219.00
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"position MSO [x,y,z]","km",-5455.797000,-2687.659000,-10851.470000
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"H+ density","cm-3",4.994e+01,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.07,321612.90,-1481942.00
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"He++ density","cm-3",4.055e+01,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.53,421812.90,-739017.60
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"O+ density","cm-3",1.801e+01,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.67,2419829.00,-13886590.00
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"O2+ density","cm-3",-1.465e+01,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.48,3135498.00,-14119840.00
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T090527.286788,20100120T090839.255542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"position MSO [x,y,z]","km",-5617.751000,-2581.730000,-10659.040000
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"H+ density","cm-3",4.311e+01,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.61,211572.60,-1065813.00
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"He++ density","cm-3",2.863e+01,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.01,1250218.00,-860419.80
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"O+ density","cm-3",-6.698e+00,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.35,661988.10,-7261881.00
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"O2+ density","cm-3",5.364e+01,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.07,2071.80,-4089.88
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T090839.255542,20100120T091151.349280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"position MSO [x,y,z]","km",-5774.960000,-2473.618000,-10457.620000
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"H+ density","cm-3",8.000e+01,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.31,1182599.00,-1791585.00
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"He++ density","cm-3",3.836e+01,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.07,2984697.00,-4002761.00
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"O+ density","cm-3",6.556e+01,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.62,1998293.00,-4050605.00
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"O2+ density","cm-3",8.530e+00,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.02,3890963.00,-13234030.00
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T091151.349280,20100120T091503.318033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"position MSO [x,y,z]","km",-5927.145000,-2363.348000,-10247.110000
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"H+ density","cm-3",8.672e+01,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.40,2805151.00,-1423242.00
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"He++ density","cm-3",-7.144e+01,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.23,5355514.00,-5308808.00
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"O+ density","cm-3",-6.413e+01,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.94,0.00,-0.00
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"O2+ density","cm-3",-4.518e+01,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.18,-0.00,-0.00
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T091503.318033,20100120T091815.411781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"position MSO [x,y,z]","km",-6074.007000,-2250.952000,-10027.400000
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"H+ density","cm-3",-2.789e+02,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.29,4001564.00,-1286972.00
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"He++ density","cm-3",6.684e+01,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.76,4097200.00,-793853.40
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T091815.411781,20100120T092127.380535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"position MSO [x,y,z]","km",-6215.228000,-2136.462000,-9798.379000
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"H+ density","cm-3",6.846e+01,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.14,2222444.00,-512424.90
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"He++ density","cm-3",1.133e+01,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.75,5841606.00,-3414325.00
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"O+ density","cm-3",-2.584e+00,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.57,9580280.00,-237461.20
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"O2+ density","cm-3",-3.939e+00,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.91,11718920.00,-4232360.00
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T092127.380535,20100120T092439.474283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"position MSO [x,y,z]","km",-6350.471000,-2019.913000,-9559.943000
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"H+ density","cm-3",-8.196e+00,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.69,2618618.00,-809211.80
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"He++ density","cm-3",3.338e+01,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.79,5484183.00,-3686735.00
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"O+ density","cm-3",7.875e+00,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.05,8199874.00,2852799.00
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"O2+ density","cm-3",-1.813e+01,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.64,9110569.00,2138307.00
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T092439.474283,20100120T092751.443036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"position MSO [x,y,z]","km",-6479.364000,-1901.353000,-9311.990000
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"H+ density","cm-3",-7.004e+00,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.45,5060823.00,-943075.80
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"He++ density","cm-3",3.367e+01,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.57,5807223.00,-1949405.00
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T092751.443036,20100120T093103.505522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"position MSO [x,y,z]","km",-6601.542000,-1780.806000,-9054.357000
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"H+ density","cm-3",-8.474e+01,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.00,5619143.00,-3376446.00
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"He++ density","cm-3",4.363e+01,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.19,5042948.00,-3074165.00
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T093103.505522,20100120T093415.505528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"position MSO [x,y,z]","km",-6716.590000,-1658.320000,-8786.915000
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"H+ density","cm-3",-8.324e+01,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.37,6010991.00,-1688529.00
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"He++ density","cm-3",-5.910e+01,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.19,5025394.00,-3863318.00
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T093415.505528,20100120T093727.599275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"position MSO [x,y,z]","km",-6824.043000,-1533.968000,-8509.576000
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"H+ density","cm-3",-6.463e+01,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.48,2141480.00,-890977.10
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"He++ density","cm-3",-6.948e+01,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.56,4666451.00,-1421376.00
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"O+ density","cm-3",1.731e+01,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.18,9368976.00,-3850051.00
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"O2+ density","cm-3",-1.201e+00,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.36,11173030.00,-2162030.00
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T093727.599275,20100120T094039.568019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T094039.568019,20100120T094351.661777,"SENSOR",1,"position MSO [x,y,z]","km",-6923.431000,-1407.799000,-8222.183000
20100120T094039.568019,20100120T094351.661777,"SENSOR",1,"H+ density","cm-3",-2.538e+01,,
20100120T094039.568019,20100120T094351.661777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.50,4524338.00,-3024410.00
20100120T094039.568019,20100120T094351.661777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T094039.568019,20100120T094351.661777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T094039.568019,20100120T094351.661777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20100120T094039.568019,20100120T094351.661777,"SENSOR",1,"He++ density","cm-3",4.353e+01,,
20100120T094039.568019,20100120T094351.661777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.58,4073353.00,-2200022.00
