"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:00.29 ,"1/0080100895.24233",    3,  119,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000558.134,    -085.453,    0108.651,    0002.408,    0079.248
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:01.72 ,"1/0080100896.52418",    3,  120,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000556.817,    -085.509,    0109.430,    0002.461,    0079.168
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:03.15 ,"1/0080100898.15067",    3,  121,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000555.502,    -085.563,    0110.229,    0002.514,    0079.088
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:04.58 ,"1/0080100899.43252",    3,  122,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000554.190,    -085.617,    0111.048,    0002.569,    0079.007
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:06.01 ,"1/0080100901.05385",    3,  123,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000552.888,    -085.670,    0111.883,    0002.625,    0078.927
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:07.43 ,"1/0080100902.33055",    3,  124,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000551.588,    -085.721,    0112.740,    0002.683,    0078.847
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:08.85 ,"1/0080100903.60725",    3,  125,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000550.291,    -085.772,    0113.618,    0002.742,    0078.767
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:10.27 ,"1/0080100905.22859",    3,  126,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000548.997,    -085.822,    0114.518,    0002.802,    0078.687
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:11.70 ,"1/0080100906.50529",    3,  127,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000547.704,    -085.871,    0115.440,    0002.864,    0078.607
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:13.11 ,"1/0080100908.12148",    3,  128,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000546.422,    -085.918,    0116.379,    0002.927,    0078.527
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:14.52 ,"1/0080100909.39303",    3,  129,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000545.142,    -085.964,    0117.341,    0002.991,    0078.447
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:15.94 ,"1/0080100911.00921",    3,  130,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000543.865,    -086.009,    0118.325,    0003.058,    0078.367
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:17.35 ,"1/0080100912.28076",    3,  131,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000542.590,    -086.053,    0119.332,    0003.125,    0078.288
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:18.76 ,"1/0080100913.54716",    3,  132,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000541.325,    -086.096,    0120.357,    0003.194,    0078.208
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:20.17 ,"1/0080100915.15820",    3,  133,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000540.062,    -086.137,    0121.405,    0003.264,    0078.128
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:21.57 ,"1/0080100916.42460",    3,  134,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000538.802,    -086.177,    0122.476,    0003.336,    0078.049
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:22.98 ,"1/0080100918.03564",    3,  135,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000537.544,    -086.216,    0123.570,    0003.409,    0077.969
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:24.38 ,"1/0080100919.30204",    3,  136,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000536.289,    -086.253,    0124.687,    0003.484,    0077.889
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:26.00 ,"1/0080100921.04697",    4,    0,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000534.855,    -086.294,    0125.993,    0003.571,    0077.798
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:27.94 ,"1/0080100923.01332",    4,    1,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000533.125,    -086.340,    0127.614,    0003.680,    0077.687
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:29.89 ,"1/0080100924.63504",    4,    2,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000531.399,    -086.384,    0129.277,    0003.791,    0077.576
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:31.83 ,"1/0080100926.59624",    4,    3,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000529.685,    -086.425,    0130.973,    0003.905,    0077.466
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:33.77 ,"1/0080100928.55744",    4,    4,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000527.976,    -086.462,    0132.709,    0004.021,    0077.356
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:35.71 ,"1/0080100930.51350",    4,    5,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000526.279,    -086.496,    0134.474,    0004.139,    0077.245
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:37.64 ,"1/0080100932.46956",    4,    6,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000524.586,    -086.526,    0136.274,    0004.260,    0077.135
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:39.57 ,"1/0080100934.42046",    4,    7,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000522.905,    -086.553,    0138.098,    0004.382,    0077.025
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:41.49 ,"1/0080100936.37137",    4,    8,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000521.230,    -086.577,    0139.950,    0004.506,    0076.915
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:43.42 ,"1/0080100938.32227",    4,    9,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000519.559,    -086.596,    0141.828,    0004.632,    0076.805
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:45.33 ,"1/0080100940.26803",    4,   10,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000517.899,    -086.612,    0143.719,    0004.758,    0076.696
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:47.25 ,"1/0080100942.21379",    4,   11,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000516.245,    -086.624,    0145.628,    0004.886,    0076.586
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:49.16 ,"1/0080100944.15439",    4,   12,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000514.602,    -086.633,    0147.542,    0005.014,    0076.476
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:51.07 ,"1/0080100946.09500",    4,   13,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000512.964,    -086.637,    0149.465,    0005.143,    0076.367
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:52.98 ,"1/0080100948.03561",    4,   14,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000511.330,    -086.638,    0151.393,    0005.272,    0076.257
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:54.88 ,"1/0080100949.62642",    4,   15,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000509.709,    -086.635,    0153.313,    0005.401,    0076.148
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:56.78 ,"1/0080100951.56188",    4,   16,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000508.092,    -086.628,    0155.230,    0005.529,    0076.039
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:15:58.68 ,"1/0080100953.49219",    4,   17,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000506.486,    -086.618,    0157.130,    0005.656,    0075.930
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:16:00.57 ,"1/0080100955.42250",    4,   18,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000504.885,    -086.604,    0159.018,    0005.782,    0075.821
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:16:02.45 ,"1/0080100957.34766",    4,   19,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.296,    -086.586,    0160.881,    0005.907,    0075.712
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:16:04.34 ,"1/0080100959.27282",    4,   20,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000501.711,    -086.564,    0162.725,    0006.031,    0075.603
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:16:06.23 ,"1/0080100961.19797",    4,   21,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000500.132,    -086.539,    0164.546,    0006.152,    0075.494
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:16:08.10 ,"1/0080100963.11798",    4,   22,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000498.563,    -086.511,    0166.332,    0006.272,    0075.386
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:16:09.98 ,"1/0080100965.03799",    4,   23,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.999,    -086.479,    0168.089,    0006.390,    0075.277
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:16:11.85 ,"1/0080100966.60821",    4,   24,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000495.447,    -086.444,    0169.807,    0006.505,    0075.169
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:16:13.72 ,"1/0080100968.52307",    4,   25,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.899,    -086.406,    0171.492,    0006.617,    0075.061
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:16:15.59 ,"1/0080100970.43793",    4,   26,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.356,    -086.365,    0173.141,    0006.728,    0074.952
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:16:17.45 ,"1/0080100972.34764",    4,   27,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.825,    -086.321,    0174.746,    0006.836,    0074.844
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:16:19.32 ,"1/0080100974.25735",    4,   28,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.298,    -086.274,    0176.313,    0006.940,    0074.736
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:16:21.17 ,"1/0080100976.16191",    4,   29,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.782,    -086.224,    0177.834,    0007.042,    0074.628
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:16:23.03 ,"1/0080100978.06647",    4,   30,    7646,"SS3","B1","B2","B1","B2","PISd",0,0,1,1,"B1", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.271,    -086.172,    0179.317,    0007.142,    0074.521
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:16:26.28 ,"1/0080100981.23228",    5,    0,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000483.631,    -086.074,    -178.179,    0007.309,    0074.331
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:16:33.82 ,"1/0080100988.58828",    5,    1,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000477.566,    -085.821,    -172.845,    0007.667,    0073.891
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:16:41.36 ,"1/0080100996.28891",    5,    2,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.580,    -085.534,    -168.144,    0007.982,    0073.450
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:16:48.91 ,"1/0080101003.64490",    5,    3,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000465.673,    -085.220,    -164.026,    0008.259,    0073.008
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:16:56.45 ,"1/0080101011.34554",    5,    4,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.847,    -084.883,    -160.425,    0008.501,    0072.564
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:17:03.99 ,"1/0080101019.04617",    5,    5,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000454.101,    -084.527,    -157.273,    0008.713,    0072.118
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:17:11.54 ,"1/0080101026.40216",    5,    6,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.436,    -084.155,    -154.509,    0008.900,    0071.672
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:17:19.08 ,"1/0080101034.10280",    5,    7,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.853,    -083.770,    -152.076,    0009.064,    0071.224
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:17:26.62 ,"1/0080101041.45879",    5,    8,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.353,    -083.373,    -149.927,    0009.209,    0070.775
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:17:34.17 ,"1/0080101049.15943",    5,    9,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000431.936,    -082.967,    -148.020,    0009.339,    0070.325
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:17:41.71 ,"1/0080101056.51542",    5,   10,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000426.602,    -082.553,    -146.320,    0009.454,    0069.874
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:17:49.25 ,"1/0080101064.21605",    5,   11,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000421.352,    -082.131,    -144.800,    0009.557,    0069.421
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:17:56.80 ,"1/0080101071.57205",    5,   12,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000416.188,    -081.703,    -143.433,    0009.650,    0068.967
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:18:04.34 ,"1/0080101079.27268",    5,   13,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000411.108,    -081.270,    -142.200,    0009.735,    0068.512
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:18:11.88 ,"1/0080101086.62867",    5,   14,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000406.115,    -080.832,    -141.083,    0009.811,    0068.056
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:18:19.43 ,"1/0080101094.32931",    5,   15,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000401.208,    -080.389,    -140.068,    0009.881,    0067.599
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:18:26.97 ,"1/0080101102.02994",    5,   16,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000396.388,    -079.942,    -139.142,    0009.945,    0067.140
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:18:34.51 ,"1/0080101109.38594",    5,   17,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000391.656,    -079.492,    -138.294,    0010.003,    0066.681
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:18:42.06 ,"1/0080101117.08657",    5,   18,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000387.011,    -079.038,    -137.517,    0010.057,    0066.220
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:18:49.60 ,"1/0080101124.44256",    5,   19,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000382.456,    -078.581,    -136.801,    0010.107,    0065.758
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:18:57.14 ,"1/0080101132.14320",    5,   20,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000377.990,    -078.121,    -136.141,    0010.153,    0065.296
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:19:04.69 ,"1/0080101139.49919",    5,   21,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000373.614,    -077.659,    -135.530,    0010.196,    0064.832
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:19:12.23 ,"1/0080101147.19982",    5,   22,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000369.327,    -077.194,    -134.963,    0010.236,    0064.367
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:19:19.77 ,"1/0080101154.55582",    5,   23,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000365.132,    -076.727,    -134.436,    0010.273,    0063.902
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:19:27.32 ,"1/0080101162.25645",    5,   24,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000361.028,    -076.258,    -133.946,    0010.307,    0063.435
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:19:34.86 ,"1/0080101169.61245",    5,   25,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000357.016,    -075.787,    -133.488,    0010.340,    0062.967
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:19:42.40 ,"1/0080101177.31308",    5,   26,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000353.096,    -075.314,    -133.060,    0010.371,    0062.499
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:19:49.95 ,"1/0080101185.01371",    5,   27,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.269,    -074.839,    -132.660,    0010.399,    0062.030
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:19:57.49 ,"1/0080101192.36971",    5,   28,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000345.535,    -074.362,    -132.284,    0010.426,    0061.559
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:20:05.03 ,"1/0080101200.07034",    5,   29,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.895,    -073.884,    -131.931,    0010.452,    0061.088
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:20:12.57 ,"1/0080101207.42633",    5,   30,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.349,    -073.404,    -131.598,    0010.476,    0060.617
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:20:20.12 ,"1/0080101215.12697",    5,   31,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.898,    -072.923,    -131.286,    0010.499,    0060.144
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:20:27.66 ,"1/0080101222.48296",    5,   32,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.542,    -072.440,    -130.990,    0010.521,    0059.670
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:20:35.20 ,"1/0080101230.18360",    5,   33,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.281,    -071.956,    -130.712,    0010.541,    0059.196
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:20:42.75 ,"1/0080101237.53959",    5,   34,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.117,    -071.470,    -130.448,    0010.561,    0058.721
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:20:50.29 ,"1/0080101245.24022",    5,   35,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.048,    -070.984,    -130.198,    0010.580,    0058.246
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:20:57.83 ,"1/0080101252.59622",    5,   36,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.077,    -070.496,    -129.962,    0010.598,    0057.770
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:21:05.38 ,"1/0080101260.29685",    5,   37,  198515,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.202,    -070.007,    -129.738,    0010.614,    0057.293
