20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"position MSO [x,y,z]","km",-1743.929000,-4696.587000,11841.910000
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"H+ density","cm-3",4.976e+00,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.46,112825.10,686690.70
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"He++ density","cm-3",-4.657e+01,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.17,356230.70,1953352.00
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"O+ density","cm-3",-3.046e+01,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.23,9754737.00,-759490.40
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T072353.504613,20101127T072705.598361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"position MSO [x,y,z]","km",-1963.143000,-4636.459000,11715.150000
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"H+ density","cm-3",9.049e+00,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.13,112269.70,679775.00
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"He++ density","cm-3",-6.065e+01,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.53,4131173.00,5554840.00
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"O+ density","cm-3",-1.910e+01,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.81,9082785.00,510866.90
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T072705.598361,20101127T073017.567125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"position MSO [x,y,z]","km",-2180.860000,-4572.792000,11579.460000
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"H+ density","cm-3",-3.729e+00,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.28,154382.10,882699.40
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"He++ density","cm-3",3.824e+00,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.43,440564.80,1681966.00
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"O+ density","cm-3",2.423e+01,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.25,5643930.00,1387467.00
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"O2+ density","cm-3",5.815e+00,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.08,46327.75,406170.10
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T073017.567125,20101127T073329.660872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"position MSO [x,y,z]","km",-2396.851000,-4505.545000,11434.730000
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"H+ density","cm-3",2.168e+01,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.02,101111.80,626744.30
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"He++ density","cm-3",-4.668e+01,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.08,159744.60,409022.90
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T073329.660872,20101127T073641.598375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"position MSO [x,y,z]","km",-2610.911000,-4434.667000,11280.820000
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"H+ density","cm-3",2.426e+01,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.44,95764.04,592776.90
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"O+ density","cm-3",4.258e+01,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.74,4096883.00,1169228.00
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T073641.598375,20101127T073953.692133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"position MSO [x,y,z]","km",-2822.824000,-4360.100000,11117.540000
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"H+ density","cm-3",2.710e+01,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.95,149163.00,641330.20
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"O+ density","cm-3",4.882e+01,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.91,0.00,0.00
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T073953.692133,20101127T074305.660876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"position MSO [x,y,z]","km",-3032.321000,-4281.799000,10944.770000
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"H+ density","cm-3",2.898e+01,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.56,101914.60,593537.30
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"O+ density","cm-3",5.058e+01,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.82,0.00,0.00
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T074305.660876,20101127T074617.754634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"position MSO [x,y,z]","km",-3239.137000,-4199.708000,10762.340000
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"H+ density","cm-3",4.772e+01,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.46,88697.30,575941.90
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"O+ density","cm-3",4.644e+01,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.92,0.00,-0.00
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T074617.754634,20101127T074929.723388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"position MSO [x,y,z]","km",-3442.989000,-4113.769000,10570.060000
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"H+ density","cm-3",3.380e+01,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.72,111739.00,584936.10
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"O+ density","cm-3",-7.678e-02,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.87,613838.10,4441721.00
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T074929.723388,20101127T075241.817146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"position MSO [x,y,z]","km",-3643.574000,-4023.921000,10367.770000
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"H+ density","cm-3",2.560e+01,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.09,115760.60,659054.80
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"O+ density","cm-3",-1.378e+01,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.14,145005.60,1114084.00
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T075241.817146,20101127T075553.785899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"position MSO [x,y,z]","km",-3840.565000,-3930.101000,10155.270000
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"H+ density","cm-3",2.419e+01,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.71,166680.60,713945.60
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"He++ density","cm-3",-1.026e+02,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.03,180532.30,725101.90
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"O+ density","cm-3",2.127e+01,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.19,83794.29,449846.40
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T075553.785899,20101127T075905.879657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"position MSO [x,y,z]","km",-4033.629000,-3832.234000,9932.335000
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"H+ density","cm-3",1.786e+01,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.72,128970.50,727002.00
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"He++ density","cm-3",-3.510e+01,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.51,757427.00,4250827.00
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T075905.879657,20101127T080217.879657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
