20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"position MSO [x,y,z]","km",-1982.454000,-4855.124000,11900.820000
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"H+ density","cm-3",1.872e+01,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.51,2380880.00,3397704.00
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"He++ density","cm-3",-1.476e+01,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.08,5006883.00,1619337.00
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T142750.151475,20101120T143102.213972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"position MSO [x,y,z]","km",-2197.797000,-4810.732000,11772.330000
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"H+ density","cm-3",9.922e+00,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.65,1037504.00,1986061.00
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"He++ density","cm-3",-1.086e+01,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.53,14555690.00,1628415.00
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T143102.213972,20101120T143414.182736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"position MSO [x,y,z]","km",-2411.540000,-4762.793000,11635.190000
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"H+ density","cm-3",-1.671e+01,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.45,102839.00,454749.90
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"He++ density","cm-3",-2.080e+01,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.73,0.00,-0.00
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T143414.182736,20101120T143726.276484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"position MSO [x,y,z]","km",-2623.467000,-4711.261000,11489.300000
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"H+ density","cm-3",2.627e+01,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.60,435875.70,1369119.00
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"He++ density","cm-3",4.140e+01,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.25,1019419.00,1864091.00
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T143726.276484,20101120T144038.245237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"position MSO [x,y,z]","km",-2833.365000,-4656.081000,11334.530000
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"H+ density","cm-3",9.152e+01,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.62,729428.00,4216687.00
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T144038.245237,20101120T144350.338985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"position MSO [x,y,z]","km",-3041.013000,-4597.197000,11170.770000
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"H+ density","cm-3",-1.010e+01,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.34,238513.40,980515.40
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"He++ density","cm-3",-8.119e+00,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.93,4348746.00,3783984.00
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T144350.338985,20101120T144702.307748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"position MSO [x,y,z]","km",-3246.174000,-4534.549000,10997.880000
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"H+ density","cm-3",-1.000e+01,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.76,733788.20,2393392.00
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"He++ density","cm-3",-2.499e+01,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.29,2043002.00,2006951.00
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"O+ density","cm-3",1.123e+02,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.72,960292.60,-128938.40
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T144702.307748,20101120T145014.401497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"position MSO [x,y,z]","km",-3448.583000,-4468.079000,10815.750000
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"H+ density","cm-3",1.804e+00,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.46,932328.70,1769211.00
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"He++ density","cm-3",-3.012e+01,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.76,1720117.00,1994224.00
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"O+ density","cm-3",-1.745e+01,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.14,1977305.00,11613090.00
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T145014.401497,20101120T145326.339009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"position MSO [x,y,z]","km",-3647.992000,-4397.716000,10624.220000
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"H+ density","cm-3",1.717e+00,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.11,769021.00,1044793.00
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"He++ density","cm-3",-4.710e+01,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.97,2126787.00,3060512.00
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T145326.339009,20101120T145638.432757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"position MSO [x,y,z]","km",-3844.133000,-4323.384000,10423.110000
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"H+ density","cm-3",-3.256e+00,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.29,374619.20,1048769.00
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"He++ density","cm-3",-2.374e+01,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.90,6014209.00,3243295.00
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T145638.432757,20101120T145950.401511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"position MSO [x,y,z]","km",-4036.641000,-4245.034000,10212.350000
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"H+ density","cm-3",-2.686e+01,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.92,806617.30,2321957.00
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"He++ density","cm-3",-2.021e+01,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.32,2048134.00,1149767.00
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"O+ density","cm-3",1.662e+01,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.56,5395438.00,14915510.00
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T145950.401511,20101120T150302.401510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T150302.495258,20101120T150614.464022,"SENSOR",1,"position MSO [x,y,z]","km",-4225.335000,-4162.529000,9991.603000
20101120T150302.495258,20101120T150614.464022,"SENSOR",1,"H+ density","cm-3",-3.009e+01,,
20101120T150302.495258,20101120T150614.464022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.13,771893.60,1916667.00
20101120T150302.495258,20101120T150614.464022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T150302.495258,20101120T150614.464022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T150302.495258,20101120T150614.464022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20101120T150302.495258,20101120T150614.464022,"SENSOR",1,"He++ density","cm-3",-1.781e+01,,
20101120T150302.495258,20101120T150614.464022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.89,2147970.00,1771908.00
20101120T150302.495258,20101120T150614.464022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T150302.495258,20101120T150614.464022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T150302.495258,20101120T150614.464022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
