20070704T214731.227695,20070704T215043.227690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T214731.227695,20070704T215043.227690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T214731.227695,20070704T215043.227690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"position MSO [x,y,z]","km",-8684.255000,729.907000,10318.970000
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"H+ density","cm-3",-1.050e+01,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.45,441103.70,1302337.00
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"He++ density","cm-3",2.181e+01,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.64,1237007.00,1609209.00
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"O+ density","cm-3",2.659e+01,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.34,260630.30,1758878.00
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T215043.227690,20070704T215355.290197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"position MSO [x,y,z]","km",-8859.738000,724.061700,10180.590000
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"H+ density","cm-3",5.420e+01,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.53,907257.30,515359.60
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"He++ density","cm-3",1.495e+01,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.52,2749429.00,3701109.00
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T215355.290197,20070704T215707.290191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"position MSO [x,y,z]","km",-9029.528000,717.763000,10035.730000
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"H+ density","cm-3",-4.379e+01,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.54,2868388.00,921939.30
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"He++ density","cm-3",-3.193e+01,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.99,4676966.00,2569318.00
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"O+ density","cm-3",-5.177e+00,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.49,229883.50,61346.04
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T215707.290191,20070704T220019.290190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"position MSO [x,y,z]","km",-9193.617000,711.011200,9884.384000
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"H+ density","cm-3",-8.240e+01,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.17,2495568.00,-314659.20
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"He++ density","cm-3",-1.139e+02,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.90,5288791.00,-341021.50
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"O+ density","cm-3",-5.230e+00,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.72,2190436.00,-365413.10
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T220019.383939,20070704T220331.352682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"position MSO [x,y,z]","km",-9351.789000,703.814700,9726.759000
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"H+ density","cm-3",-1.790e+02,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.42,1125767.00,-341359.10
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"He++ density","cm-3",-1.474e+02,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.37,2860844.00,-1284975.00
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"O+ density","cm-3",-1.609e+01,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.88,1808051.00,-1564446.00
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T220331.352682,20070704T220643.446430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"position MSO [x,y,z]","km",-9503.964000,696.176100,9562.921000
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"H+ density","cm-3",-9.900e+01,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.28,839840.20,-499303.20
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"He++ density","cm-3",-1.033e+02,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.15,1491828.00,-1701193.00
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"O+ density","cm-3",-3.202e+01,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.03,742617.40,-2198814.00
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"O2+ density","cm-3",5.641e+00,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.67,0.00,-0.00
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T220643.446430,20070704T220955.383933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"position MSO [x,y,z]","km",-9650.042000,688.098300,9392.947000
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"H+ density","cm-3",-9.117e+01,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.01,796211.50,-904839.90
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"He++ density","cm-3",-8.466e+01,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.27,1883832.00,-2642919.00
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"O+ density","cm-3",-8.364e+00,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.11,2241271.00,-3797861.00
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"O2+ density","cm-3",2.628e+01,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.27,2673883.00,-2339652.00
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T220955.383933,20070704T221307.477681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"position MSO [x,y,z]","km",-9789.919000,679.583900,9216.910000
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"H+ density","cm-3",-8.725e+01,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.78,301919.70,-1935437.00
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"He++ density","cm-3",-7.555e+00,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.46,1644988.00,-4126204.00
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"O+ density","cm-3",2.000e-03,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.45,371587.10,-2533463.00
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"O2+ density","cm-3",2.100e+01,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.96,0.00,-0.00
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T221307.477681,20070704T221619.446424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"position MSO [x,y,z]","km",-9923.463000,670.636700,9034.908000
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"H+ density","cm-3",-5.232e+01,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.63,290809.50,-1592049.00
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"He++ density","cm-3",-7.307e+00,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.08,336198.60,-4401436.00
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T221619.446424,20070704T221931.540172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"position MSO [x,y,z]","km",-10050.550000,661.259600,8847.025000
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"H+ density","cm-3",3.291e+01,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.36,-461055.80,-1702065.00
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"He++ density","cm-3",-4.707e+00,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.20,-2257534.00,-2424350.00
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"O+ density","cm-3",-6.617e+00,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.62,-233143.10,-225924.20
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T221931.540172,20070704T222243.508916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"position MSO [x,y,z]","km",-10171.050000,651.455400,8653.343000
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T222243.508916,20070704T222555.602673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"position MSO [x,y,z]","km",-10284.820000,641.227600,8453.960000
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T222555.602673,20070704T222907.540166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
