20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"He++ density","cm-3",-2.225e+02,,
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.40,13943560.00,-4021673.00
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"O+ density","cm-3",6.589e+01,,
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.01,1059.11,3193.97
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"position MSO [x,y,z]","km",-3798.300000,824.948200,11607.400000
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"H+ density","cm-3",-8.662e+01,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.03,1461085.00,-1274751.00
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"He++ density","cm-3",-9.261e+01,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.24,2915157.00,-3004702.00
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"O+ density","cm-3",-1.062e+01,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.17,5246901.00,-2102786.00
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"O2+ density","cm-3",-3.799e+00,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.93,0.00,-0.00
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T194813.882148,20070706T195125.850901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"position MSO [x,y,z]","km",-4066.863000,836.426900,11635.470000
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"H+ density","cm-3",-8.118e+01,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.74,1449170.00,-1137871.00
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"He++ density","cm-3",-8.460e+01,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.09,3269432.00,-2311757.00
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"O+ density","cm-3",1.833e+01,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.48,8014948.00,-6174976.00
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T195125.850901,20070706T195437.913388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"position MSO [x,y,z]","km",-4332.042000,847.219500,11653.800000
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T195437.913388,20070706T195749.913387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"position MSO [x,y,z]","km",-10176.860000,481.585800,1666.497000
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"H+ density","cm-3",-8.663e+01,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.66,352370.50,623498.10
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"He++ qf lowcounts","unitless",4,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"O+ density","cm-3",-1.410e+01,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.45,502844.20,713248.30
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"O+ qf lowcounts","unitless",3,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"O2+ density","cm-3",-9.815e+00,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.66,489347.80,650876.50
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T225233.725779,20070706T225545.819527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"position MSO [x,y,z]","km",-10028.580000,457.303100,1346.285000
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"H+ density","cm-3",-7.598e+01,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.57,123625.00,661302.90
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"O+ density","cm-3",-9.493e+00,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.61,632574.40,670377.20
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"O2+ density","cm-3",-6.969e+00,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.91,614431.80,666714.00
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T225545.819527,20070706T225857.788281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"position MSO [x,y,z]","km",-9865.097000,432.324600,1024.104000
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"H+ density","cm-3",-4.124e+01,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.07,150648.70,387162.40
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"O+ density","cm-3",-8.757e+00,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.64,518444.90,588484.60
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"O2+ density","cm-3",-5.592e+00,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.49,481935.00,536239.30
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T225857.788281,20070706T230209.788280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"position MSO [x,y,z]","km",-9685.602000,406.628200,700.113000
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"H+ density","cm-3",-9.316e+00,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.41,87924.96,484464.60
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"O+ density","cm-3",-1.110e+01,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.86,244698.70,443711.60
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"O2+ density","cm-3",-6.520e+00,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.15,204923.40,374508.10
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T230209.882019,20070706T230521.850772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"position MSO [x,y,z]","km",-9489.484000,380.230000,374.996500
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"H+ density","cm-3",-1.824e+01,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.82,30078.12,251081.30
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"O+ density","cm-3",-1.358e+00,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.26,195700.00,270940.20
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"O2+ density","cm-3",-2.096e+00,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.58,235928.70,297305.60
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T230521.850772,20070706T230833.944520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"position MSO [x,y,z]","km",-9275.903000,353.123300,49.191370
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"O+ density","cm-3",-1.346e+01,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.16,120138.10,162547.60
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"O2+ density","cm-3",-1.036e+01,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.62,108893.10,192420.40
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T230833.944520,20070706T231145.913274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"position MSO [x,y,z]","km",-9044.078000,325.318500,-276.602600
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T231145.913274,20070706T231457.882007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"position MSO [x,y,z]","km",-8792.926000,296.801800,-601.910300
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"O+ density","cm-3",-8.186e+00,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.21,34629.07,310688.00
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"O2+ density","cm-3",1.174e+00,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.32,142684.60,444023.30
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T231457.882007,20070706T231809.975765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T231809.975765,20070706T232121.944508,"SENSOR",1,"position MSO [x,y,z]","km",-8521.512000,267.589900,-925.826000
20070706T231809.975765,20070706T232121.944508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T231809.975765,20070706T232121.944508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T231809.975765,20070706T232121.944508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T231809.975765,20070706T232121.944508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T231809.975765,20070706T232121.944508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T231809.975765,20070706T232121.944508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T231809.975765,20070706T232121.944508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T231809.975765,20070706T232121.944508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T231809.975765,20070706T232121.944508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
