20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.27,6524412.00,-3358066.00
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"position MSO [x,y,z]","km",-8736.941000,2241.715000,9705.343000
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"H+ density","cm-3",3.369e+00,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.56,3382070.00,-1730682.00
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"He++ density","cm-3",-1.816e+01,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.66,8159509.00,-6104898.00
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"O+ density","cm-3",-2.741e+01,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.14,10305350.00,-4167684.00
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T012337.389090,20070720T012649.357844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"position MSO [x,y,z]","km",-8865.098000,2256.971000,9509.326000
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"H+ density","cm-3",-2.519e+01,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.38,5971884.00,-4490736.00
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"He++ density","cm-3",-2.468e+01,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.39,4467241.00,-2888766.00
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T012649.357844,20070720T013001.451581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"position MSO [x,y,z]","km",-8987.163000,2270.682000,9306.773000
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"H+ density","cm-3",-8.964e+01,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.08,5859382.00,-4216937.00
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"He++ density","cm-3",-4.134e+01,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.52,3158730.00,-1975421.00
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T013001.451581,20070720T013313.420335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"position MSO [x,y,z]","km",-9102.966000,2282.817000,9097.736000
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"He++ density","cm-3",-2.948e+01,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.56,4129169.00,-3238427.00
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T013313.420335,20070720T013625.514073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"position MSO [x,y,z]","km",-9212.324000,2293.343000,8882.283000
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"H+ density","cm-3",-1.114e+01,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.41,5417136.00,-4167230.00
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"He++ density","cm-3",-5.223e+01,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.11,5737616.00,-4130049.00
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T013625.514073,20070720T013937.451575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"position MSO [x,y,z]","km",-9315.064000,2302.227000,8660.448000
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"H+ density","cm-3",-6.639e+01,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.31,4886632.00,-3874473.00
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"He++ density","cm-3",-8.087e+01,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.23,3448541.00,-2130577.00
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T013937.451575,20070720T014249.545323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"position MSO [x,y,z]","km",-9411.001000,2309.433000,8432.262000
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"H+ density","cm-3",-1.320e+02,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.19,6522092.00,-3070651.00
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"He++ density","cm-3",-1.520e+02,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.48,2735536.00,-1427106.00
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-129,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"O+ density","cm-3",-6.359e+01,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.96,49244.51,35305.79
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"O2+ density","cm-3",-4.469e+01,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.19,51524.85,36938.48
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T014249.545323,20070720T014601.514067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"position MSO [x,y,z]","km",-9499.921000,2314.923000,8197.814000
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"H+ density","cm-3",-4.433e+01,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.95,4003178.00,-3955432.00
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"He++ density","cm-3",-9.408e+01,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.56,4436763.00,-2912002.00
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T014601.514067,20070720T014913.576563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"position MSO [x,y,z]","km",-9581.621000,2318.658000,7957.134000
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"H+ density","cm-3",-6.388e+01,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.48,6093728.00,-3572863.00
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"He++ density","cm-3",-1.016e+02,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.29,4666641.00,-3710553.00
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T014913.576563,20070720T015225.545307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"position MSO [x,y,z]","km",-9655.888000,2320.596000,7710.255000
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"H+ density","cm-3",-1.888e+02,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.81,3756375.00,-1452281.00
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"He++ density","cm-3",-1.169e+02,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.92,5075949.00,-3784953.00
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T015225.545307,20070720T015537.639055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"position MSO [x,y,z]","km",-9722.484000,2320.695000,7457.249000
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"He++ density","cm-3",-8.288e+01,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.90,2481386.00,-2267978.00
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T015537.639055,20070720T015849.607798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T015849.607798,20070720T020201.607797,"SENSOR",1,"position MSO [x,y,z]","km",-9781.151000,2318.908000,7198.235000
20070720T015849.607798,20070720T020201.607797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070720T015849.607798,20070720T020201.607797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T015849.607798,20070720T020201.607797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T015849.607798,20070720T020201.607797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T015849.607798,20070720T020201.607797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070720T015849.607798,20070720T020201.607797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070720T015849.607798,20070720T020201.607797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T015849.607798,20070720T020201.607797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T015849.607798,20070720T020201.607797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T015849.607798,20070720T020201.607797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
