20070709T094416.317225,20070709T094728.410983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070709T094416.317225,20070709T094728.410983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T094416.317225,20070709T094728.410983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T094416.317225,20070709T094728.410983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T094416.317225,20070709T094728.410983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T094416.317225,20070709T094728.410983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"position MSO [x,y,z]","km",-9426.816000,1185.925000,9504.421000
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"H+ density","cm-3",3.460e+01,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.90,6517255.00,-4426332.00
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T094728.410983,20070709T095040.379727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"position MSO [x,y,z]","km",-9563.007000,1184.846000,9322.833000
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"H+ density","cm-3",-8.880e+00,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.49,10174010.00,-4751357.00
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"He++ density","cm-3",-6.163e+01,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.46,4176546.00,-3100618.00
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T095040.379727,20070709T095352.473475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"position MSO [x,y,z]","km",-9692.935000,1182.997000,9135.137000
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"H+ density","cm-3",-1.842e+02,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.73,2794559.00,-3205931.00
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"He++ density","cm-3",-5.235e+01,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.56,1107797.00,-1343717.00
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T095352.473475,20070709T095704.442218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"position MSO [x,y,z]","km",-9816.432000,1180.374000,8941.456000
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"He++ density","cm-3",-7.771e+01,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.30,2249463.00,-2025604.00
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T095704.442218,20070709T100016.442218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"position MSO [x,y,z]","km",-9933.428000,1176.970000,8741.751000
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"He++ density","cm-3",-8.606e+01,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.99,2102121.00,-2519785.00
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T100016.504725,20070709T100328.473469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"position MSO [x,y,z]","km",-10043.720000,1172.778000,8536.174000
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T100328.473469,20070709T100640.567216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"position MSO [x,y,z]","km",-10147.180000,1167.793000,8324.780000
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"He++ density","cm-3",-3.204e+01,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.74,2146044.00,-2095333.00
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T100640.567216,20070709T100952.535970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"position MSO [x,y,z]","km",-10243.630000,1162.007000,8107.640000
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T100952.535970,20070709T101304.629708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"position MSO [x,y,z]","km",-10332.910000,1155.413000,7884.825000
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T101304.629708,20070709T101616.598461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"position MSO [x,y,z]","km",-10414.850000,1148.002000,7656.405000
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T101616.598461,20070709T101928.692209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"position MSO [x,y,z]","km",-10489.270000,1139.765000,7422.453000
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T101928.692209,20070709T102240.660953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"position MSO [x,y,z]","km",-10555.970000,1130.694000,7183.040000
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"O+ density","cm-3",4.969e+01,,
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.46,2123953.00,-1167853.00
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"O2+ density","cm-3",4.432e+01,,
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.81,4743.15,-5661.70
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T102240.660953,20070709T102552.754701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
