20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"position MSO [x,y,z]","km",1289.838000,-197.736900,-3556.496000
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T124439.390476,20070702T124751.359219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"position MSO [x,y,z]","km",1974.427000,-160.216400,-3121.977000
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"H+ density","cm-3",8.619e+01,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",366.99,90258430.00,-67250360.00
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"He++ density","cm-3",5.433e+01,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.05,7131557.00,-12347790.00
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"O+ density","cm-3",-4.132e+00,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.85,849936.00,-1251736.00
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"O2+ density","cm-3",-4.994e+00,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.03,945834.10,-1430224.00
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T124751.359219,20070702T125103.421726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
