20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"position MSO [x,y,z]","km",-9477.804000,2078.916000,8652.806000
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T195050.549624,20070717T195402.643362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"position MSO [x,y,z]","km",-9575.594000,2083.753000,8428.593000
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"O+ density","cm-3",-1.508e+01,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.37,501445.80,-500640.70
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"O2+ density","cm-3",-3.127e+00,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.18,10308.28,2518.51
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T195402.643362,20070717T195714.612115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"position MSO [x,y,z]","km",-9666.362000,2087.070000,8198.273000
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T195714.612115,20070717T200026.612115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"position MSO [x,y,z]","km",-9749.965000,2088.838000,7961.750000
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"O+ density","cm-3",-2.410e+01,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.47,803492.60,-898572.50
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"O2+ density","cm-3",-3.292e+01,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.47,0.00,0.00
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T200026.705853,20070717T200338.643356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"position MSO [x,y,z]","km",-9826.137000,2089.023000,7719.232000
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T200338.643356,20070717T200650.737104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"position MSO [x,y,z]","km",-9894.687000,2087.589000,7470.700000
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T200650.737104,20070717T201002.705847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"position MSO [x,y,z]","km",-9955.375000,2084.499000,7216.231000
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T201002.705847,20070717T201314.799595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"position MSO [x,y,z]","km",-10007.960000,2079.716000,6955.886000
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T201314.799595,20070717T201626.768338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"position MSO [x,y,z]","km",-10052.180000,2073.198000,6689.728000
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T201626.768338,20070717T201938.862086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"position MSO [x,y,z]","km",-10087.780000,2064.901000,6417.824000
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T201938.862086,20070717T202250.830830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"position MSO [x,y,z]","km",-10114.450000,2054.781000,6140.245000
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T202250.830830,20070717T202602.924578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"position MSO [x,y,z]","km",-10131.910000,2042.790000,5857.090000
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T202602.924578,20070717T202914.862070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T202914.862070,20070717T203226.955818,"SENSOR",1,"position MSO [x,y,z]","km",-10139.820000,2028.876000,5568.418000
20070717T202914.862070,20070717T203226.955818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T202914.862070,20070717T203226.955818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T202914.862070,20070717T203226.955818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T202914.862070,20070717T203226.955818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T202914.862070,20070717T203226.955818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
