20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"O+ density","cm-3",-5.779e+00,,
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.06,1118075.00,-687117.70
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"position MSO [x,y,z]","km",-6122.137000,2654.948000,11713.400000
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"H+ density","cm-3",-5.186e+01,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.15,1067032.00,-741858.70
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"He++ density","cm-3",2.549e+01,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.74,5225283.00,-894612.00
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T055037.123371,20070731T055349.217119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"position MSO [x,y,z]","km",-6297.276000,2708.548000,11582.480000
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"H+ density","cm-3",2.199e+01,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.65,5511526.00,-3772143.00
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T055349.217119,20070731T055701.185872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"position MSO [x,y,z]","km",-6468.293000,2760.389000,11444.090000
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"O+ density","cm-3",2.934e+01,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.80,213487.00,117268.70
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T055701.185872,20070731T060013.185872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"position MSO [x,y,z]","km",-6635.150000,2810.457000,11298.200000
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"He++ density","cm-3",-4.712e+01,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.06,4499412.00,-4029980.00
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T060013.248359,20070731T060325.217113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"position MSO [x,y,z]","km",-6797.637000,2858.685000,11144.900000
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"He++ density","cm-3",4.085e+01,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.51,2395694.00,-2080023.00
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T060325.217113,20070731T060637.310850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"position MSO [x,y,z]","km",-6955.625000,2905.030000,10984.240000
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"H+ density","cm-3",-3.356e+00,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.15,4945127.00,-4353382.00
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"He++ density","cm-3",-1.393e+02,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.73,1483316.00,-1713601.00
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T060637.310850,20070731T060949.279604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"position MSO [x,y,z]","km",-7108.966000,2949.442000,10816.230000
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T060949.279604,20070731T061301.373342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"position MSO [x,y,z]","km",-7257.508000,2991.872000,10640.930000
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"He++ density","cm-3",-2.579e+01,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.19,1151053.00,-898602.00
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T061301.373342,20070731T061613.342095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"position MSO [x,y,z]","km",-7401.091000,3032.265000,10458.360000
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"He++ density","cm-3",1.055e+01,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.84,3686685.00,-3176434.00
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T061613.342095,20070731T061925.435833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"position MSO [x,y,z]","km",-7539.542000,3070.564000,10268.570000
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T061925.435833,20070731T062237.373336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"position MSO [x,y,z]","km",-7672.702000,3106.716000,10071.580000
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T062237.373336,20070731T062549.467083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T062549.467083,20070731T062901.435827,"SENSOR",1,"position MSO [x,y,z]","km",-7800.404000,3140.664000,9867.393000
20070731T062549.467083,20070731T062901.435827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T062549.467083,20070731T062901.435827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T062549.467083,20070731T062901.435827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T062549.467083,20070731T062901.435827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T062549.467083,20070731T062901.435827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T062549.467083,20070731T062901.435827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T062549.467083,20070731T062901.435827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T062549.467083,20070731T062901.435827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T062549.467083,20070731T062901.435827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T062549.467083,20070731T062901.435827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T062549.467083,20070731T062901.435827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T062549.467083,20070731T062901.435827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T062549.467083,20070731T062901.435827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T062549.467083,20070731T062901.435827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
