20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"O+ density","cm-3",1.886e+00,,
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.62,244840.60,405831.80
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"O2+ density","cm-3",2.687e+00,,
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.70,286145.10,526135.90
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"position MSO [x,y,z]","km",-7632.444000,1281.457000,-962.409600
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"O+ density","cm-3",-8.683e+00,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.19,301235.50,408192.70
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"O2+ density","cm-3",-3.665e+00,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.64,297311.30,274808.20
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T041529.111453,20070718T041841.205191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"position MSO [x,y,z]","km",-7314.359000,1207.295000,-1311.343000
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"O+ density","cm-3",-1.409e+01,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.71,733273.00,1552053.00
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"O2+ density","cm-3",-3.367e+00,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.30,435509.40,844231.60
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T041841.205191,20070718T042153.173944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"position MSO [x,y,z]","km",-6969.178000,1128.648000,-1655.398000
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"O+ density","cm-3",-4.296e+00,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.29,265599.30,581130.30
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"O2+ density","cm-3",-3.437e+00,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.55,193509.90,518796.90
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T042153.173944,20070718T042505.267682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"position MSO [x,y,z]","km",-6595.108000,1045.308000,-1992.563000
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"O+ density","cm-3",-5.020e+00,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.88,743572.00,322019.90
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"O2+ density","cm-3",-5.559e+00,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.33,851861.60,287900.70
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T042505.267682,20070718T042817.236435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"position MSO [x,y,z]","km",-6190.229000,957.069500,-2320.381000
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"He++ density","cm-3",-7.693e+01,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.52,804507.00,2383245.00
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T042817.236435,20070718T043129.330173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"position MSO [x,y,z]","km",-5752.521000,863.740800,-2635.841000
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"H+ density","cm-3",-1.416e+02,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.00,48.04,196.36
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"He++ density","cm-3",-4.109e+01,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.12,967391.70,2982835.00
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"O+ density","cm-3",-2.240e+01,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.56,651374.40,575512.00
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"O2+ density","cm-3",-1.300e+01,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.04,440628.50,551390.20
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T043129.330173,20070718T043441.298927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"position MSO [x,y,z]","km",-5279.911000,765.156000,-2935.233000
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"He++ density","cm-3",-2.600e+01,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.61,480890.80,887736.10
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T043441.298927,20070718T043753.392675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"position MSO [x,y,z]","km",-4770.356000,661.201900,-3213.982000
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"He++ density","cm-3",-6.877e+01,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.40,64788.19,1427297.00
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"O+ density","cm-3",-1.753e+01,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.17,-49326.10,356692.50
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T043753.392675,20070718T044105.361418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"position MSO [x,y,z]","km",-4222.042000,551.864000,-3466.414000
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"He++ density","cm-3",-7.521e+01,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.99,-176293.20,1018329.00
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T044105.361418,20070718T044417.423915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"position MSO [x,y,z]","km",-3633.453000,437.246100,-3685.612000
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"O+ density","cm-3",-2.133e+01,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.48,-27311.86,52874.63
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"O2+ density","cm-3",-1.499e+01,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.24,-22903.74,44762.73
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T044417.423915,20070718T044729.423900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"position MSO [x,y,z]","km",-3004.189000,317.735400,-3863.021000
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T044729.423900,20070718T045041.392653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T045041.392653,20070718T045353.486401,"SENSOR",1,"position MSO [x,y,z]","km",-2334.775000,193.963700,-3988.531000
20070718T045041.392653,20070718T045353.486401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T045041.392653,20070718T045353.486401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T045041.392653,20070718T045353.486401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T045041.392653,20070718T045353.486401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T045041.392653,20070718T045353.486401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T045041.392653,20070718T045353.486401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T045041.392653,20070718T045353.486401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T045041.392653,20070718T045353.486401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T045041.392653,20070718T045353.486401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T045041.392653,20070718T045353.486401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T045041.392653,20070718T045353.486401,"SENSOR",1,"O+ density","cm-3",      NaN,,
