20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"He++ density","cm-3",-8.067e+01,,
20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.25,2190790.00,-2260703.00
20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T092251.160125,20070725T092603.253872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"position MSO [x,y,z]","km",-8834.716000,2791.004000,8801.996000
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"He++ density","cm-3",-6.466e+01,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.06,1781529.00,-1016207.00
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T092603.253872,20070725T092915.191365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"position MSO [x,y,z]","km",-8930.649000,2804.756000,8567.796000
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"He++ density","cm-3",-1.406e+02,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.59,316972.90,-392233.20
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T092915.191365,20070725T093227.285113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"position MSO [x,y,z]","km",-9019.688000,2816.347000,8326.955000
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T093227.285113,20070725T093539.253856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"position MSO [x,y,z]","km",-9101.599000,2825.716000,8079.532000
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T093539.253856,20070725T093851.347604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"position MSO [x,y,z]","km",-9176.141000,2832.802000,7825.567000
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T093851.347604,20070725T094203.316348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"position MSO [x,y,z]","km",-9243.062000,2837.539000,7565.101000
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T094203.316348,20070725T094515.410095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"position MSO [x,y,z]","km",-9302.095000,2839.858000,7298.178000
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T094515.410095,20070725T094827.378839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"position MSO [x,y,z]","km",-9352.955000,2839.686000,7024.867000
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T094827.378839,20070725T095139.441336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"position MSO [x,y,z]","km",-9395.347000,2836.946000,6745.195000
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T095139.441336,20070725T095451.410079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"position MSO [x,y,z]","km",-9428.960000,2831.555000,6459.193000
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T095451.410079,20070725T095803.503827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"position MSO [x,y,z]","km",-9453.454000,2823.427000,6166.918000
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T095803.503827,20070725T100115.503826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T100115.472571,20070725T100427.566318,"SENSOR",1,"position MSO [x,y,z]","km",-9468.467000,2812.471000,5868.507000
20070725T100115.472571,20070725T100427.566318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T100115.472571,20070725T100427.566318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T100115.472571,20070725T100427.566318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T100115.472571,20070725T100427.566318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T100115.472571,20070725T100427.566318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T100115.472571,20070725T100427.566318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T100115.472571,20070725T100427.566318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T100115.472571,20070725T100427.566318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T100115.472571,20070725T100427.566318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T100115.472571,20070725T100427.566318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T100115.472571,20070725T100427.566318,"SENSOR",1,"O+ density","cm-3",      NaN,,
