20070728T175759.158773,20070728T180111.158772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"position MSO [x,y,z]","km",-8296.933000,3020.932000,9353.867000
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"He++ density","cm-3",-1.202e+02,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.46,4685848.00,-4593192.00
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T180111.252520,20070728T180423.221264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"position MSO [x,y,z]","km",-8406.468000,3043.898000,9130.261000
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T180423.221264,20070728T180735.190007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"position MSO [x,y,z]","km",-8509.669000,3064.573000,8899.693000
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T180735.190007,20070728T181047.252504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"position MSO [x,y,z]","km",-8606.302000,3082.885000,8662.228000
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T181047.252504,20070728T181359.252498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"position MSO [x,y,z]","km",-8696.131000,3098.766000,8417.914000
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T181359.252498,20070728T181711.314996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"position MSO [x,y,z]","km",-8778.918000,3112.141000,8166.784000
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"He++ density","cm-3",-1.205e+02,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.61,5990240.00,-5596863.00
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T181711.314996,20070728T182023.314990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"position MSO [x,y,z]","km",-8854.419000,3122.936000,7908.848000
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"He++ density","cm-3",-9.630e+01,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.26,8408202.00,-4938191.00
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T182023.314990,20070728T182335.408738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"position MSO [x,y,z]","km",-8922.356000,3131.068000,7644.181000
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"He++ density","cm-3",-1.303e+02,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.55,9974134.00,-6182970.00
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T182335.408738,20070728T182647.377492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"position MSO [x,y,z]","km",-8982.451000,3136.453000,7372.821000
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T182647.377492,20070728T182959.439977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"position MSO [x,y,z]","km",-9034.415000,3139.002000,7094.785000
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"He++ density","cm-3",-7.391e+01,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.13,7311946.00,-2082432.00
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T182959.439977,20070728T183311.408732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"position MSO [x,y,z]","km",-9077.935000,3138.617000,6810.092000
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T183311.408732,20070728T183623.502470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"position MSO [x,y,z]","km",-9112.674000,3135.199000,6518.810000
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T183623.502470,20070728T183935.471223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T183935.471223,20070728T184247.564961,"SENSOR",1,"position MSO [x,y,z]","km",-9138.277000,3128.638000,6220.991000
20070728T183935.471223,20070728T184247.564961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T183935.471223,20070728T184247.564961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T183935.471223,20070728T184247.564961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T183935.471223,20070728T184247.564961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
