"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:18.81 ,"1/0085881135.05123",    3,  672,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.634,    -086.431,    0052.768,    0001.498,    0093.114
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:20.10 ,"1/0085881136.24039",    3,  673,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.903,    -086.457,    0054.085,    0001.587,    0093.058
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:21.39 ,"1/0085881137.42954",    3,  674,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.176,    -086.481,    0055.420,    0001.676,    0093.003
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:22.68 ,"1/0085881138.61870",    3,  675,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.452,    -086.503,    0056.774,    0001.766,    0092.947
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:23.97 ,"1/0085881140.15250",    3,  676,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.730,    -086.523,    0058.143,    0001.858,    0092.892
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:25.25 ,"1/0085881141.34165",    3,  677,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.012,    -086.541,    0059.528,    0001.951,    0092.836
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:26.54 ,"1/0085881142.53081",    3,  678,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.296,    -086.558,    0060.926,    0002.044,    0092.781
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:27.83 ,"1/0085881144.06461",    3,  679,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.584,    -086.572,    0062.336,    0002.139,    0092.725
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:29.12 ,"1/0085881145.25376",    3,  680,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.874,    -086.584,    0063.757,    0002.234,    0092.670
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:30.41 ,"1/0085881146.44292",    3,  681,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.167,    -086.593,    0065.186,    0002.329,    0092.614
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:31.70 ,"1/0085881147.63208",    3,  682,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.463,    -086.601,    0066.623,    0002.426,    0092.559
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:32.99 ,"1/0085881149.16588",    3,  683,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.762,    -086.606,    0068.065,    0002.522,    0092.503
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:34.27 ,"1/0085881150.35503",    3,  684,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.064,    -086.610,    0069.510,    0002.619,    0092.448
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:35.56 ,"1/0085881151.54419",    3,  685,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.369,    -086.611,    0070.957,    0002.716,    0092.392
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:36.85 ,"1/0085881153.07799",    3,  686,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.677,    -086.610,    0072.404,    0002.812,    0092.337
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:38.14 ,"1/0085881154.26714",    3,  687,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.987,    -086.607,    0073.849,    0002.909,    0092.281
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:39.43 ,"1/0085881155.45630",    3,  688,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.301,    -086.601,    0075.290,    0003.006,    0092.226
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:40.72 ,"1/0085881156.64546",    3,  689,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.617,    -086.594,    0076.725,    0003.101,    0092.171
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:42.01 ,"1/0085881158.17925",    3,  690,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.937,    -086.584,    0078.153,    0003.197,    0092.115
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:43.29 ,"1/0085881159.36841",    3,  691,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.259,    -086.572,    0079.572,    0003.292,    0092.060
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:44.58 ,"1/0085881160.55757",    3,  692,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.584,    -086.558,    0080.979,    0003.386,    0092.004
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:45.87 ,"1/0085881162.09136",    3,  693,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.912,    -086.543,    0082.375,    0003.479,    0091.949
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:47.16 ,"1/0085881163.28052",    3,  694,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.243,    -086.525,    0083.756,    0003.572,    0091.893
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:48.45 ,"1/0085881164.46968",    3,  695,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.577,    -086.505,    0085.122,    0003.663,    0091.838
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:49.74 ,"1/0085881166.00347",    3,  696,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.914,    -086.483,    0086.472,    0003.754,    0091.783
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:51.03 ,"1/0085881167.19263",    3,  697,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.254,    -086.459,    0087.804,    0003.843,    0091.727
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:52.31 ,"1/0085881168.38179",    3,  698,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.596,    -086.433,    0089.117,    0003.931,    0091.672
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:53.60 ,"1/0085881169.57095",    3,  699,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.942,    -086.405,    0090.410,    0004.017,    0091.617
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:54.89 ,"1/0085881171.10474",    3,  700,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.290,    -086.376,    0091.682,    0004.103,    0091.561
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:56.18 ,"1/0085881172.29390",    3,  701,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.642,    -086.345,    0092.934,    0004.186,    0091.506
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:57.47 ,"1/0085881173.48306",    3,  702,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.996,    -086.312,    0094.163,    0004.269,    0091.450
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:52:58.76 ,"1/0085881175.01685",    3,  703,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.353,    -086.277,    0095.369,    0004.349,    0091.395
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:00.05 ,"1/0085881176.20601",    3,  704,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.713,    -086.241,    0096.553,    0004.429,    0091.340
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:01.34 ,"1/0085881177.39517",    3,  705,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.076,    -086.203,    0097.713,    0004.506,    0091.284
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:02.62 ,"1/0085881178.58432",    3,  706,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.442,    -086.164,    0098.849,    0004.582,    0091.229
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:03.91 ,"1/0085881180.11812",    3,  707,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.810,    -086.123,    0099.962,    0004.657,    0091.174
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:05.20 ,"1/0085881181.30728",    3,  708,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.182,    -086.081,    0101.051,    0004.730,    0091.119
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:06.49 ,"1/0085881182.49643",    3,  709,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.556,    -086.037,    0102.116,    0004.801,    0091.063
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:07.78 ,"1/0085881184.03023",    3,  710,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.934,    -085.992,    0103.157,    0004.871,    0091.008
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:09.07 ,"1/0085881185.21939",    3,  711,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000305.314,    -085.946,    0104.174,    0004.939,    0090.953
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:10.36 ,"1/0085881186.40854",    3,  712,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000305.697,    -085.899,    0105.168,    0005.006,    0090.898
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:11.64 ,"1/0085881187.59770",    3,  713,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.083,    -085.850,    0106.139,    0005.071,    0090.842
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:12.93 ,"1/0085881189.13150",    3,  714,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.472,    -085.800,    0107.087,    0005.134,    0090.787
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:14.22 ,"1/0085881190.32065",    3,  715,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.863,    -085.749,    0108.011,    0005.196,    0090.732
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:15.52 ,"1/0085881191.51496",    3,  716,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.260,    -085.697,    0108.919,    0005.257,    0090.676
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:16.81 ,"1/0085881193.05391",    3,  717,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.660,    -085.644,    0109.805,    0005.317,    0090.621
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:18.11 ,"1/0085881194.24821",    3,  718,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.063,    -085.589,    0110.668,    0005.374,    0090.565
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:19.41 ,"1/0085881195.44252",    3,  719,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.469,    -085.534,    0111.510,    0005.431,    0090.510
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:20.70 ,"1/0085881196.63683",    3,  720,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.877,    -085.477,    0112.331,    0005.486,    0090.454
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:22.00 ,"1/0085881198.17577",    3,  721,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.289,    -085.420,    0113.132,    0005.540,    0090.399
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:23.30 ,"1/0085881199.37008",    3,  722,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.703,    -085.362,    0113.912,    0005.592,    0090.343
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:24.59 ,"1/0085881200.56439",    3,  723,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.121,    -085.303,    0114.672,    0005.643,    0090.288
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:25.89 ,"1/0085881202.10333",    3,  724,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.541,    -085.243,    0115.414,    0005.693,    0090.232
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:27.19 ,"1/0085881203.29764",    3,  725,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.964,    -085.183,    0116.136,    0005.741,    0090.177
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:28.48 ,"1/0085881204.49194",    3,  726,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.390,    -085.122,    0116.840,    0005.789,    0090.122
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:29.78 ,"1/0085881206.03089",    3,  727,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.819,    -085.060,    0117.527,    0005.835,    0090.066
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:31.08 ,"1/0085881207.22520",    3,  728,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.251,    -084.997,    0118.196,    0005.880,    0090.011
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:32.37 ,"1/0085881208.41950",    3,  729,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.685,    -084.934,    0118.848,    0005.924,    0089.955
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:33.67 ,"1/0085881209.61381",    3,  730,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.123,    -084.870,    0119.484,    0005.966,    0089.900
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:34.97 ,"1/0085881211.15276",    3,  731,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.563,    -084.805,    0120.103,    0006.008,    0089.845
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:36.26 ,"1/0085881212.34706",    3,  732,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.007,    -084.740,    0120.708,    0006.049,    0089.789
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:37.56 ,"1/0085881213.54137",    3,  733,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.453,    -084.675,    0121.297,    0006.088,    0089.734
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:38.85 ,"1/0085881215.08032",    3,  734,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.902,    -084.608,    0121.872,    0006.127,    0089.679
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:41.17 ,"1/0085881217.28870",    4,    0,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.712,    -084.489,    0122.864,    0006.194,    0089.580
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:42.47 ,"1/0085881218.48300",    4,    1,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.169,    -084.421,    0123.400,    0006.230,    0089.524
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:43.77 ,"1/0085881220.02195",    4,    2,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.629,    -084.353,    0123.922,    0006.265,    0089.469
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:45.06 ,"1/0085881221.21625",    4,    3,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.092,    -084.284,    0124.433,    0006.299,    0089.414
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:46.36 ,"1/0085881222.41056",    4,    4,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.558,    -084.216,    0124.930,    0006.333,    0089.359
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:47.66 ,"1/0085881223.60487",    4,    5,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.026,    -084.146,    0125.416,    0006.366,    0089.304
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:48.95 ,"1/0085881225.14381",    4,    6,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.498,    -084.076,    0125.890,    0006.397,    0089.248
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:50.25 ,"1/0085881226.33812",    4,    7,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.972,    -084.006,    0126.353,    0006.429,    0089.193
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:51.54 ,"1/0085881227.53243",    4,    8,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.449,    -083.936,    0126.805,    0006.459,    0089.138
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:52.84 ,"1/0085881229.07137",    4,    9,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.929,    -083.865,    0127.247,    0006.489,    0089.083
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:54.14 ,"1/0085881230.26568",    4,   10,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.412,    -083.794,    0127.678,    0006.518,    0089.028
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:55.43 ,"1/0085881231.45999",    4,   11,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.898,    -083.722,    0128.099,    0006.547,    0088.972
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:56.73 ,"1/0085881232.65429",    4,   12,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.387,    -083.650,    0128.510,    0006.574,    0088.917
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:58.03 ,"1/0085881234.19324",    4,   13,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.878,    -083.578,    0128.912,    0006.601,    0088.862
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:53:59.32 ,"1/0085881235.38754",    4,   14,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.373,    -083.506,    0129.305,    0006.628,    0088.807
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:54:00.62 ,"1/0085881236.58185",    4,   15,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.870,    -083.433,    0129.689,    0006.654,    0088.752
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:54:01.92 ,"1/0085881238.12080",    4,   16,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.370,    -083.360,    0130.064,    0006.679,    0088.697
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:54:03.21 ,"1/0085881239.31510",    4,   17,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000323.873,    -083.286,    0130.431,    0006.704,    0088.642
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:54:04.51 ,"1/0085881240.50941",    4,   18,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.379,    -083.213,    0130.790,    0006.728,    0088.587
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:54:05.81 ,"1/0085881242.04836",    4,   19,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.887,    -083.139,    0131.141,    0006.752,    0088.532
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:54:07.10 ,"1/0085881243.24266",    4,   20,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.399,    -083.065,    0131.484,    0006.776,    0088.477
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:54:08.40 ,"1/0085881244.43697",    4,   21,   85904,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.913,    -082.991,    0131.820,    0006.798,    0088.422
