20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"He++ density","cm-3",-5.498e+01,,
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.48,5061002.00,-3197959.00
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"O+ density","cm-3",1.455e+01,,
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.15,7311897.00,2519176.00
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"O2+ density","cm-3",-6.409e+01,,
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.35,0.00,0.00
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"position MSO [x,y,z]","km",-1292.410000,-5467.550000,-8802.202000
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"H+ density","cm-3",-2.851e+01,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.90,1765093.00,-1157014.00
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"He++ density","cm-3",-5.364e+01,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.27,2332017.00,-1734525.00
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"O+ density","cm-3",-2.767e+01,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.15,11060670.00,-3822936.00
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"O2+ density","cm-3",-3.219e+01,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.74,8141653.00,1468740.00
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T050258.703661,20091004T050610.797409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"position MSO [x,y,z]","km",-1522.670000,-5723.212000,-8828.309000
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"H+ density","cm-3",-3.311e+01,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.42,1842161.00,-1262091.00
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"He++ density","cm-3",-3.199e+01,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.82,2130259.00,-915915.10
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"O+ density","cm-3",-1.637e+01,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.28,11622980.00,-3749724.00
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"O2+ density","cm-3",-3.694e+01,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.25,8364315.00,1333119.00
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T050610.797409,20091004T050922.734911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"position MSO [x,y,z]","km",-1750.943000,-5971.348000,-8842.817000
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"H+ density","cm-3",-3.062e+01,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.54,1943934.00,-1287559.00
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"He++ density","cm-3",-4.423e+01,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.14,2511603.00,-1510099.00
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"O+ density","cm-3",-2.182e+01,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.99,11481060.00,-2056162.00
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"O2+ density","cm-3",-3.862e+01,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.80,7874617.00,4480988.00
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T050922.734911,20091004T051234.828659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"position MSO [x,y,z]","km",-1977.061000,-6212.042000,-8846.282000
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"H+ density","cm-3",-3.379e+01,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.39,1985030.00,-1300006.00
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"He++ density","cm-3",-2.209e+01,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.68,2172875.00,-809662.10
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"O+ density","cm-3",-3.456e+01,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.01,9901176.00,-5306355.00
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"O2+ density","cm-3",4.221e+00,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.38,9818596.00,-4444038.00
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T051234.828659,20091004T051546.797413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"position MSO [x,y,z]","km",-2200.840000,-6445.339000,-8839.221000
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"H+ density","cm-3",-3.109e+01,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.24,2020782.00,-1313113.00
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"He++ density","cm-3",-3.546e+01,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.33,2888410.00,-1117029.00
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"O+ density","cm-3",-2.327e+01,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.18,11316710.00,-4057479.00
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"O2+ density","cm-3",-1.266e+01,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.52,10394120.00,-3085909.00
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T051546.797413,20091004T051858.891160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"position MSO [x,y,z]","km",-2422.131000,-6671.306000,-8822.116000
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"H+ density","cm-3",-3.711e+01,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.27,1935133.00,-1316754.00
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"He++ density","cm-3",-2.290e+01,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.44,3852689.00,-1238618.00
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"O+ density","cm-3",-1.887e+01,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.04,11258400.00,-4374869.00
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"O2+ density","cm-3",-2.302e+01,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.62,8957323.00,-1933270.00
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T051858.891160,20091004T052210.859914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"position MSO [x,y,z]","km",-2640.800000,-6890.011000,-8795.414000
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"H+ density","cm-3",-3.285e+01,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.23,1988065.00,-1334093.00
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"He++ density","cm-3",-5.175e+01,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.26,2813974.00,-1960932.00
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"O+ density","cm-3",-5.783e+00,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.60,10799070.00,-8109472.00
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"O2+ density","cm-3",7.909e+00,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.02,9964834.00,-4229193.00
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T052210.859914,20091004T052522.953662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"position MSO [x,y,z]","km",-2856.724000,-7101.521000,-8759.535000
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"H+ density","cm-3",-2.291e+01,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.41,1851665.00,-1080714.00
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"He++ density","cm-3",-1.438e+02,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.61,2953529.00,-1376815.00
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"O+ density","cm-3",-8.741e+01,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.22,0.00,0.00
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"O2+ density","cm-3",-2.081e+01,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.80,7182596.00,-9541037.00
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T052522.953662,20091004T052834.922405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"position MSO [x,y,z]","km",-3069.761000,-7305.868000,-8714.878000
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"H+ density","cm-3",-3.234e+01,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.67,1838832.00,-1211619.00
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"He++ density","cm-3",-3.842e+01,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.39,2567342.00,-1349381.00
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"O+ density","cm-3",-3.256e+01,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.62,10954480.00,-4721082.00
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"O2+ density","cm-3",-7.748e-01,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.43,9951424.00,-4504497.00
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T052834.922405,20091004T053146.953661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"position MSO [x,y,z]","km",-3279.843000,-7503.154000,-8661.803000
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"H+ density","cm-3",-3.557e+01,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.82,1870952.00,-1293460.00
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"He++ density","cm-3",-2.274e+01,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.12,2077940.00,-565783.70
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"O+ density","cm-3",2.659e-01,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.45,11706860.00,-3380715.00
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"O2+ density","cm-3",-8.512e+00,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.94,7880850.00,-903073.90
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T053146.953661,20091004T053458.922405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"position MSO [x,y,z]","km",-3486.913000,-7693.472000,-8600.644000
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"H+ density","cm-3",-3.189e+01,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.81,1857143.00,-1224140.00
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"He++ density","cm-3",-4.662e+01,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.26,3096372.00,-1930552.00
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"O+ density","cm-3",-6.294e+00,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.46,11356360.00,-5824286.00
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"O2+ density","cm-3",7.400e+00,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.28,9974531.00,-4485455.00
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T053458.922405,20091004T053811.016163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T053811.016163,20091004T054122.984906,"SENSOR",1,"position MSO [x,y,z]","km",-3690.850000,-7876.849000,-8531.733000
20091004T053811.016163,20091004T054122.984906,"SENSOR",1,"H+ density","cm-3",-3.269e+01,,
20091004T053811.016163,20091004T054122.984906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.25,1832515.00,-1247594.00
20091004T053811.016163,20091004T054122.984906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T053811.016163,20091004T054122.984906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
