20091002T063948.229935,20091002T064300.198688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T063948.229935,20091002T064300.198688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T063948.229935,20091002T064300.198688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T063948.229935,20091002T064300.198688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T063948.229935,20091002T064300.198688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20091002T063948.229935,20091002T064300.198688,"SENSOR",1,"O+ density","cm-3",-1.551e+01,,
20091002T063948.229935,20091002T064300.198688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.98,-0.00,-0.00
20091002T063948.229935,20091002T064300.198688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T063948.229935,20091002T064300.198688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T063948.229935,20091002T064300.198688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T063948.229935,20091002T064300.198688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T063948.229935,20091002T064300.198688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T063948.229935,20091002T064300.198688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T063948.229935,20091002T064300.198688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T063948.229935,20091002T064300.198688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"position MSO [x,y,z]","km",-7546.334000,-10513.780000,-4642.827000
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"H+ density","cm-3",7.799e+01,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.20,-91341.53,-519537.20
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"O+ density","cm-3",-6.170e+00,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.28,6914969.00,-5493381.00
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T064300.198688,20091002T064612.292436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"position MSO [x,y,z]","km",-7643.645000,-10526.210000,-4444.051000
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"H+ density","cm-3",8.490e+00,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.40,140539.80,-819818.50
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T064612.292436,20091002T064924.229939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"position MSO [x,y,z]","km",-7736.312000,-10532.240000,-4242.573000
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"H+ density","cm-3",-4.119e+01,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.28,1013190.00,-1085340.00
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T064924.229939,20091002T065236.323687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"position MSO [x,y,z]","km",-7824.278000,-10531.850000,-4038.495000
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"H+ density","cm-3",-6.256e+01,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.09,989745.80,-963152.50
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"He++ density","cm-3",-2.073e+02,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.47,8728622.00,4161199.00
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"O+ density","cm-3",-1.330e+01,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.86,915439.70,-771518.50
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"O2+ density","cm-3",1.913e+01,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.14,0.00,0.00
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T065236.323687,20091002T065548.292430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"position MSO [x,y,z]","km",-7907.468000,-10525.040000,-3831.951000
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"H+ density","cm-3",-5.682e+01,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.58,854438.90,-874835.40
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"O+ density","cm-3",9.252e+00,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.31,7732839.00,3591356.00
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T065548.292430,20091002T065900.386188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"position MSO [x,y,z]","km",-7985.820000,-10511.770000,-3623.041000
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"H+ density","cm-3",-3.473e+01,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.13,400261.50,-287228.30
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"O+ density","cm-3",-5.436e+00,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.76,127473.20,-140092.10
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T065900.386188,20091002T070212.386187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"position MSO [x,y,z]","km",-8059.243000,-10492.020000,-3411.934000
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"H+ density","cm-3",-4.555e+01,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.48,826071.80,-780415.60
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"He++ density","cm-3",-2.262e+02,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.96,6176.93,3921.16
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"O+ density","cm-3",-5.416e+01,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.57,0.00,0.00
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T070212.354932,20091002T070524.448689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"position MSO [x,y,z]","km",-8127.683000,-10465.780000,-3198.696000
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"H+ density","cm-3",-5.172e+01,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.50,827583.00,-813878.40
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"O+ density","cm-3",-7.015e+01,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.86,0.00,0.00
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T070524.448689,20091002T070836.417433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"position MSO [x,y,z]","km",-8191.055000,-10433.010000,-2983.463000
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"H+ density","cm-3",-6.257e+01,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.63,619180.10,-770727.80
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"O+ density","cm-3",3.178e-01,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.13,1353614.00,-922374.50
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T070836.417433,20091002T071148.511181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"position MSO [x,y,z]","km",-8249.278000,-10393.690000,-2766.355000
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"He++ density","cm-3",-5.983e+01,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.68,1253267.00,-1655601.00
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"O+ density","cm-3",-1.557e+01,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.03,873561.80,-846972.20
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T071148.511181,20091002T071500.479934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"position MSO [x,y,z]","km",-8302.266000,-10347.770000,-2547.509000
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"H+ density","cm-3",-6.811e+01,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.30,543517.70,-598242.90
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"O+ density","cm-3",2.670e+01,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.02,3700197.00,742387.00
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"O2+ density","cm-3",1.855e+01,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.15,0.00,-0.00
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T071500.479934,20091002T071812.542431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T071812.542431,20091002T072124.511185,"SENSOR",1,"position MSO [x,y,z]","km",-8349.935000,-10295.230000,-2327.031000
20091002T071812.542431,20091002T072124.511185,"SENSOR",1,"H+ density","cm-3",-5.032e+01,,
20091002T071812.542431,20091002T072124.511185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.76,438984.90,-458274.00
20091002T071812.542431,20091002T072124.511185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T071812.542431,20091002T072124.511185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T071812.542431,20091002T072124.511185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T071812.542431,20091002T072124.511185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T071812.542431,20091002T072124.511185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T071812.542431,20091002T072124.511185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T071812.542431,20091002T072124.511185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
