20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.23,1903854.00,-649856.80
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"O+ density","cm-3",-7.998e+00,,
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.86,823762.20,-493040.10
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"O2+ density","cm-3",-4.462e+00,,
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.27,151843.50,-227474.90
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"position MSO [x,y,z]","km",-5662.050000,-1703.350000,11171.080000
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"H+ density","cm-3",-4.322e+01,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.46,546098.40,-787906.60
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"He++ density","cm-3",-3.502e+01,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.15,1027569.00,-645184.00
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"O+ density","cm-3",-9.834e+00,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.20,995162.50,-1884064.00
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"O2+ density","cm-3",-1.463e+01,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.53,87049.57,-319274.90
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T043201.895678,20090403T043513.989436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"position MSO [x,y,z]","km",-5820.415000,-1619.930000,10975.350000
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"H+ density","cm-3",-4.952e+01,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.29,1823041.00,-372536.80
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"He++ density","cm-3",-1.536e+01,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.52,3786852.00,-2948977.00
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"O+ density","cm-3",2.507e+01,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.16,3760419.00,-574484.00
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"O2+ density","cm-3",4.156e+01,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.32,0.00,-0.00
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T043513.989436,20090403T043825.958179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"position MSO [x,y,z]","km",-5974.103000,-1535.202000,10770.800000
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"H+ density","cm-3",-4.470e+01,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.01,1055198.00,-572805.40
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"He++ density","cm-3",-2.530e+01,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.94,1513278.00,-1535658.00
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"O+ density","cm-3",-6.313e+00,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.79,3814057.00,-2912919.00
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T043825.958179,20090403T044138.051937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"position MSO [x,y,z]","km",-6122.855000,-1449.198000,10557.360000
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"H+ density","cm-3",-4.280e+01,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.63,394086.00,-869754.80
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"He++ density","cm-3",-2.112e+01,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.41,1445557.00,-1210952.00
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"O+ density","cm-3",-1.594e+01,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.25,389700.20,-1389049.00
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"O2+ density","cm-3",-2.330e+01,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.72,0.00,0.00
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T044138.051937,20090403T044450.020680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"position MSO [x,y,z]","km",-6266.383000,-1361.962000,10334.960000
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"H+ density","cm-3",-2.166e+01,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.74,647003.60,-1227834.00
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"He++ density","cm-3",-3.542e+01,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.99,2027524.00,-2472829.00
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"O+ density","cm-3",1.305e+01,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.41,4712307.00,-5023252.00
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"O2+ density","cm-3",1.907e+01,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.75,2208636.00,-4827772.00
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T044450.020680,20090403T044802.083187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"position MSO [x,y,z]","km",-6404.410000,-1273.524000,10103.490000
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"H+ density","cm-3",-2.282e+01,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.00,692272.50,-1284697.00
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"He++ density","cm-3",-3.367e+01,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.82,1753632.00,-1245234.00
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"O+ density","cm-3",1.056e+01,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.96,2739992.00,-2965715.00
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"O2+ density","cm-3",1.286e+01,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.68,500874.50,-1312631.00
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T044802.083187,20090403T045114.051931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"position MSO [x,y,z]","km",-6536.625000,-1183.924000,9862.863000
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"H+ density","cm-3",-3.811e+01,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.95,396404.60,-795360.60
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"He++ density","cm-3",-3.639e+01,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.51,1852622.00,-1518554.00
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"O+ density","cm-3",1.907e+01,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.14,3117008.00,-317125.50
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"O2+ density","cm-3",1.723e+01,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.97,0.00,0.00
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T045114.051931,20090403T045426.114438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"position MSO [x,y,z]","km",-6662.740000,-1093.177000,9612.893000
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"H+ density","cm-3",-3.721e+01,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.90,413086.60,-856520.80
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"He++ density","cm-3",-4.325e+01,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.60,1857677.00,-1544974.00
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"O+ density","cm-3",-8.416e+00,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.54,678478.50,-1528321.00
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"O2+ density","cm-3",-1.134e+01,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.25,205280.50,-357517.00
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T045426.114438,20090403T045738.208185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"position MSO [x,y,z]","km",-6782.339000,-1001.373000,9353.599000
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"H+ density","cm-3",-4.345e+01,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.74,733375.20,-998320.90
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"He++ density","cm-3",-2.053e+01,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.54,1871045.00,-1220106.00
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"O+ density","cm-3",1.059e+01,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.29,3453053.00,-2189607.00
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"O2+ density","cm-3",-2.073e+01,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.80,-0.00,0.00
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T045738.208185,20090403T050050.208185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"position MSO [x,y,z]","km",-6895.050000,-908.565000,9084.881000
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"H+ density","cm-3",-4.264e+01,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.98,341593.70,-789226.10
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"He++ density","cm-3",-2.790e+01,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.43,2774372.00,-1867333.00
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"O+ density","cm-3",3.622e+00,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.44,2098217.00,-99448.37
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T050050.176929,20090403T050402.270687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"position MSO [x,y,z]","km",-7000.497000,-814.785900,8806.564000
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"H+ density","cm-3",-4.096e+01,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.47,355856.70,-846167.50
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"He++ density","cm-3",-3.537e+01,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.59,1818518.00,-1168543.00
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"O+ density","cm-3",-1.279e+00,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.29,377847.00,-709997.20
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"O2+ density","cm-3",1.028e+01,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.71,201017.30,-652045.10
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T050402.270687,20090403T050714.239430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"position MSO [x,y,z]","km",-7098.237000,-720.105200,8518.558000
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"H+ density","cm-3",-2.920e+01,,
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.56,334562.10,-804314.30
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"He++ density","cm-3",1.771e+01,,
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.96,1139675.00,-648437.40
20090403T050714.239430,20090403T051026.333188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
