20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.34,945414.50,446150.30
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"O+ density","cm-3",-1.720e+01,,
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.12,3492436.00,8805406.00
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"O2+ density","cm-3",-4.669e+00,,
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.46,7515017.00,5717464.00
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"position MSO [x,y,z]","km",-3398.803000,-6890.814000,11253.550000
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"H+ density","cm-3",2.335e+01,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.17,524306.60,1032509.00
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"He++ density","cm-3",3.203e+01,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.58,936057.30,920875.00
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"O+ density","cm-3",-3.876e+01,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.03,4686253.00,6575503.00
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"O2+ density","cm-3",-4.585e+00,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.68,5605580.00,5361011.00
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T145209.539104,20101009T145521.507857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"position MSO [x,y,z]","km",-3576.579000,-6919.917000,11108.900000
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"H+ density","cm-3",2.615e+01,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.38,626646.40,1284412.00
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"He++ density","cm-3",1.377e+01,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.48,1455727.00,1272790.00
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"He++ qf lowEcountratio","unitless",82,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"O+ density","cm-3",-4.052e+01,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.64,0.00,0.00
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"O2+ density","cm-3",-3.528e+01,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.13,1208381.00,2295943.00
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T145521.507857,20101009T145833.601605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"position MSO [x,y,z]","km",-3752.110000,-6944.641000,10957.220000
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"H+ density","cm-3",1.588e+01,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.99,603733.30,1183797.00
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"He++ density","cm-3",1.805e+01,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.59,1696021.00,-21112.34
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"O+ density","cm-3",6.571e+01,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.75,0.00,0.00
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"O2+ density","cm-3",1.859e+01,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.96,5364730.00,535832.40
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T145833.601605,20101009T150145.601605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"position MSO [x,y,z]","km",-3925.210000,-6964.902000,10798.530000
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"H+ density","cm-3",2.380e+01,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.15,642232.30,1245283.00
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"He++ density","cm-3",2.698e+01,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.55,586910.20,922658.70
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"O+ density","cm-3",-1.129e+01,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.20,8563625.00,5366332.00
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"O2+ density","cm-3",-2.032e+01,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.56,6355849.00,7306773.00
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T150145.570369,20101009T150457.664117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"position MSO [x,y,z]","km",-4095.770000,-6980.624000,10632.810000
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"H+ density","cm-3",1.806e+01,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.15,655316.30,1235814.00
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"He++ density","cm-3",2.489e+01,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.67,959168.20,549846.60
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"O+ density","cm-3",7.573e+01,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.97,1614906.00,111208.30
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"O2+ density","cm-3",7.516e+00,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.72,5918986.00,8569908.00
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T150457.664117,20101009T150809.632870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"position MSO [x,y,z]","km",-4263.607000,-6991.720000,10460.060000
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"H+ density","cm-3",2.225e+01,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.49,541145.80,990363.40
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"He++ density","cm-3",3.320e+01,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.05,599164.60,640761.60
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"O+ density","cm-3",-1.451e+01,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.61,4954020.00,6743281.00
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"O2+ density","cm-3",-1.554e+01,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.38,8007452.00,3774033.00
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T150809.632870,20101009T151121.695377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"position MSO [x,y,z]","km",-4428.575000,-6998.102000,10280.270000
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"H+ density","cm-3",2.267e+01,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.14,587556.40,1017098.00
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"He++ density","cm-3",2.549e+01,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.58,608758.00,955217.10
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"O+ density","cm-3",-1.416e+01,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.39,1638309.00,5556972.00
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"O2+ density","cm-3",-3.016e+01,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.03,2393758.00,2982831.00
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T151121.695377,20101009T151433.664121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"position MSO [x,y,z]","km",-4590.518000,-6999.675000,10093.410000
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"H+ density","cm-3",2.040e+01,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.00,601078.70,1028649.00
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"He++ density","cm-3",1.978e+01,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.58,1712028.00,1156173.00
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"O+ density","cm-3",8.319e+01,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.59,0.00,0.00
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"O2+ density","cm-3",5.170e+01,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.00,0.00,-0.00
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T151433.664121,20101009T151745.757878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"position MSO [x,y,z]","km",-4749.248000,-6996.340000,9899.485000
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"H+ density","cm-3",2.613e+01,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.20,603940.60,1172696.00
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"He++ density","cm-3",2.171e+01,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.64,737027.10,319089.70
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"O+ density","cm-3",-8.018e+01,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.77,424958.90,2440.70
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"O2+ density","cm-3",1.277e+01,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.45,3957877.00,7790455.00
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T151745.757878,20101009T152057.726632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"position MSO [x,y,z]","km",-4904.580000,-6987.993000,9698.474000
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"H+ density","cm-3",2.369e+01,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.36,419723.90,925817.70
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"He++ density","cm-3",3.306e+01,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.74,1066359.00,1086667.00
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"O+ density","cm-3",-7.935e+01,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.38,0.00,0.00
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"O2+ density","cm-3",-5.609e+01,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.99,0.00,-0.00
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T152057.726632,20101009T152409.820390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"position MSO [x,y,z]","km",-5056.323000,-6974.525000,9490.363000
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"H+ density","cm-3",2.332e+01,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.50,525992.00,1112601.00
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"He++ density","cm-3",2.525e+01,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.09,1939102.00,859248.20
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"O+ density","cm-3",3.965e+01,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.30,2040847.00,4578245.00
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"O2+ density","cm-3",4.854e+00,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.11,5313316.00,6620516.00
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T152409.820390,20101009T152721.789144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T152721.789144,20101009T153033.882891,"SENSOR",1,"position MSO [x,y,z]","km",-5204.274000,-6955.822000,9275.136000
20101009T152721.789144,20101009T153033.882891,"SENSOR",1,"H+ density","cm-3",3.324e+01,,
20101009T152721.789144,20101009T153033.882891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.75,361134.20,518202.10
20101009T152721.789144,20101009T153033.882891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T152721.789144,20101009T153033.882891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T152721.789144,20101009T153033.882891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20101009T152721.789144,20101009T153033.882891,"SENSOR",1,"He++ density","cm-3",3.369e+01,,
20101009T152721.789144,20101009T153033.882891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.89,2272922.00,1590354.00
20101009T152721.789144,20101009T153033.882891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
