2006-341T16:12:00.795,2006-341T16:12:02.670,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 9.189340e+01, 0.000000e+00, 0.000000e+00, 2.341789e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.471581e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454224e+02, 0.000000e+00, 4.059162e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.643351e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.098771e+02, 8.915757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471176e+03, 1.626286e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.892793e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527133e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.459315e+03, 0.000000e+00, 1.784771e+04, 0.000000e+00, 1.080637e+04, 0.000000e+00, 2.589022e+04, 2.793650e+04, 1.515762e+04, 1.655724e+04, 1.822812e+04,2
2006-341T16:12:00.795,2006-341T16:12:02.670,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.621391e+02, 2.867139e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.336776e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.443461e+02, 8.228800e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.250814e+03, 0.000000e+00, 1.540742e+03, 0.000000e+00, 1.895816e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.004560e+03, 0.000000e+00, 0.000000e+00, 6.583517e+03, 2.154597e+04, 1.577876e+04, 0.000000e+00, 9.405325e+03, 3.115865e+04, 1.132115e+04, 1.242995e+04, 0.000000e+00, 0.000000e+00, 1.587818e+04, 0.000000e+00,2
2006-341T16:12:00.795,2006-341T16:12:02.670,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.735191e+02, 4.065254e+02, 4.426639e+02, 4.814816e+02, 0.000000e+00, 0.000000e+00, 6.187190e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.500854e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.203723e+03, 0.000000e+00, 2.677667e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.771219e+03, 0.000000e+00, 0.000000e+00, 6.362517e+03, 6.938789e+03, 1.523571e+04, 0.000000e+00, 9.148957e+03, 1.998142e+04, 0.000000e+00, 1.197028e+04, 0.000000e+00, 2.903921e+04, 0.000000e+00, 1.742009e+04, 0.000000e+00, 4.084732e+04, 0.000000e+00, 2.459522e+04,2
2006-341T16:12:00.795,2006-341T16:12:02.670,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.257385e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.507025e+02, 0.000000e+00, 8.228902e+02, 4.459389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.667603e+02, 1.063208e+03, 1.174016e+03, 0.000000e+00, 1.430694e+03, 1.580511e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.364576e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.891398e+03, 0.000000e+00, 4.721318e+03, 0.000000e+00, 0.000000e+00, 6.298321e+03, 0.000000e+00, 0.000000e+00, 1.662404e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.432555e+04, 0.000000e+00, 1.463145e+04, 0.000000e+00, 1.718894e+04, 3.761621e+04, 6.222629e+04,2
2006-341T16:12:00.795,2006-341T16:12:02.670,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.831731e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.380167e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.776667e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.982841e+02, 0.000000e+00, 9.549777e+02, 0.000000e+00, 1.152998e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.507322e+03, 0.000000e+00, 0.000000e+00, 3.321164e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773542e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.421418e+03, 0.000000e+00, 8.837466e+03, 9.591041e+03, 0.000000e+00, 1.153933e+04, 1.254984e+04, 1.374769e+04, 0.000000e+00, 0.000000e+00, 1.747014e+04, 1.919010e+04,2
2006-341T16:12:00.795,2006-341T16:12:02.670,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.719733e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.099853e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052779e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.791270e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.187735e+03, 0.000000e+00, 1.014132e+04, 0.000000e+00, 0.000000e+00, 6.707276e+03, 7.360671e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263418e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.803991e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T16:12:00.795,2006-341T16:12:02.670,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.586190e+02, 0.000000e+00, 0.000000e+00, 7.044150e+02, 0.000000e+00, 0.000000e+00, 8.698661e+02, 9.362729e+02, 1.011566e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.947614e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.821959e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.314464e+03, 9.263218e+03, 0.000000e+00, 1.152652e+04, 0.000000e+00, 1.431530e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.439736e+04, 0.000000e+00, 2.943393e+04, 3.266763e+04, 3.586467e+04, 3.964915e+04, 4.419434e+04, 4.854161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T16:12:00.795,2006-341T16:12:02.670,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.214872e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.813542e+02, 8.281360e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.646545e+02, 0.000000e+00, 6.545938e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.792456e+02, 0.000000e+00, 1.173558e+03, 0.000000e+00, 1.423742e+03, 0.000000e+00, 0.000000e+00, 3.826797e+03, 0.000000e+00, 2.328977e+03, 2.575904e+03, 0.000000e+00, 0.000000e+00, 6.906331e+03, 0.000000e+00, 4.179855e+03, 4.596007e+03, 1.009485e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.053048e+03, 1.745520e+04, 0.000000e+00, 1.044591e+04, 1.136188e+04, 0.000000e+00, 1.373339e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.193795e+04, 0.000000e+00,2
2006-341T16:12:00.795,2006-341T16:12:02.670,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245101e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.424167e+02, 4.794861e+02, 0.000000e+00, 0.000000e+00, 6.054644e+02, 0.000000e+00, 0.000000e+00, 7.604866e+02, 8.210438e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.563453e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412827e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.516465e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.046303e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044909e+04, 1.152960e+04, 0.000000e+00, 0.000000e+00, 3.067493e+04, 3.389609e+04, 1.853957e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.544526e+04, 0.000000e+00,2
2006-341T16:12:00.795,2006-341T16:12:02.670,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T16:12:04.795,2006-341T16:12:06.670,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.719022e+02, 0.000000e+00, 0.000000e+00, 4.648341e+02, 5.036185e+02, 0.000000e+00, 5.902112e+02, 6.379935e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.113331e+03, 3.615216e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.731957e+03, 2.993635e+03, 6.573912e+03, 0.000000e+00, 3.983897e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.559030e+03, 0.000000e+00, 8.027176e+03, 0.000000e+00, 9.765270e+03, 1.077760e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.597484e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.532238e+04, 0.000000e+00, 0.000000e+00, 3.342762e+04, 0.000000e+00, 4.044404e+04, 0.000000e+00, 0.000000e+00, 5.227921e+04, 5.719550e+04, 6.306759e+04,2
2006-341T16:12:04.795,2006-341T16:12:06.670,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.258653e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.757611e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.447403e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.376616e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.722643e+02, 1.051268e+03, 1.137136e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866450e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.676414e+03, 0.000000e+00, 3.219690e+03, 3.536643e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.147725e+03, 5.660183e+03, 1.255162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.888179e+03, 0.000000e+00, 2.398974e+04, 0.000000e+00, 1.430249e+04, 1.556288e+04, 0.000000e+00, 3.764932e+04,2
2006-341T16:12:04.795,2006-341T16:12:06.670,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305423e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.165822e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.003105e+02, 0.000000e+00, 3.554870e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.158514e+02, 0.000000e+00, 7.497880e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126878e+03, 0.000000e+00, 5.518788e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.531692e+03, 2.795522e+03, 0.000000e+00, 3.393480e+03, 0.000000e+00, 4.115070e+03, 0.000000e+00, 0.000000e+00, 5.465329e+03, 0.000000e+00, 0.000000e+00, 7.192520e+03, 7.903299e+03, 8.755112e+03, 9.568377e+03, 1.053426e+04, 1.138638e+04, 2.475514e+04, 0.000000e+00, 4.481605e+04,2
2006-341T16:12:04.795,2006-341T16:12:06.670,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.251576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.044895e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.698110e+02, 0.000000e+00, 0.000000e+00, 3.647247e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.778497e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111964e+03, 1.228183e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.737222e+03, 0.000000e+00, 0.000000e+00, 3.654822e+03, 0.000000e+00, 4.464778e+03, 0.000000e+00, 5.315013e+03, 0.000000e+00, 6.394338e+03, 7.027276e+03, 0.000000e+00, 8.510113e+03, 0.000000e+00, 1.012924e+04, 0.000000e+00, 2.410292e+04, 1.329306e+04,2
2006-341T16:12:04.795,2006-341T16:12:06.670,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.584637e+01, 9.321645e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.300423e+02, 0.000000e+00, 0.000000e+00, 1.666001e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322394e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.527437e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.544787e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.384868e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.244837e+03, 0.000000e+00, 1.519285e+03, 0.000000e+00, 1.863162e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.784686e+03, 0.000000e+00, 0.000000e+00, 7.476160e+03, 4.148386e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.811264e+04, 0.000000e+00, 0.000000e+00, 1.591517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.262345e+04, 0.000000e+00, 0.000000e+00, 3.315426e+04,2
2006-341T16:12:04.795,2006-341T16:12:06.670,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 7.825392e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.089905e+02, 1.190779e+02, 0.000000e+00, 1.423546e+02, 0.000000e+00, 3.375334e+02, 1.834436e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.070006e+02, 3.343571e+02, 7.286302e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.906767e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.326003e+03, 0.000000e+00, 1.618873e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.852258e+03, 0.000000e+00, 0.000000e+00, 3.264560e+03, 0.000000e+00, 0.000000e+00, 4.391243e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.371692e+03, 6.971015e+03, 7.681292e+03, 0.000000e+00, 0.000000e+00, 1.019975e+04, 2.229193e+04, 0.000000e+00, 2.652209e+04, 0.000000e+00, 1.577181e+04, 0.000000e+00,2
2006-341T16:12:04.795,2006-341T16:12:06.670,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.712022e+02, 3.730056e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855664e+02, 0.000000e+00, 0.000000e+00, 3.657249e+02, 3.982256e+02, 0.000000e+00, 0.000000e+00, 5.126021e+02, 5.551003e+02, 0.000000e+00, 6.485974e+02, 0.000000e+00, 7.539529e+02, 0.000000e+00, 8.756888e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.514621e+03, 0.000000e+00, 1.787414e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.258815e+03, 0.000000e+00, 7.303155e+03, 0.000000e+00, 8.620119e+03, 0.000000e+00, 1.030881e+04, 0.000000e+00, 2.444773e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T16:12:04.795,2006-341T16:12:06.670,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 9.189340e+01, 9.985940e+01, 0.000000e+00, 1.170895e+02, 0.000000e+00, 1.388155e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.546778e+02, 0.000000e+00, 2.688258e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.643351e+02, 6.157951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.088298e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309581e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.459315e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.178450e+04, 1.294511e+04, 4.190474e+04, 3.031525e+04, 0.000000e+00, 3.645624e+04,2
2006-341T16:12:04.795,2006-341T16:12:06.670,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.612207e+02, 0.000000e+00, 0.000000e+00, 1.025478e+02, 1.112208e+02, 1.218585e+02, 1.335123e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.002096e+02, 0.000000e+00, 2.394256e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000743e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.140549e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013810e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.121351e+03, 3.438784e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.405325e+03, 0.000000e+00, 1.132115e+04, 1.242995e+04, 0.000000e+00, 0.000000e+00, 1.587818e+04, 6.988925e+04,2
2006-341T16:12:04.795,2006-341T16:12:06.670,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.925385e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675157e+02, 0.000000e+00, 6.312989e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.046401e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.319725e+02, 7.966108e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132791e+03, 0.000000e+00, 0.000000e+00, 1.500854e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.407446e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.771219e+03, 0.000000e+00, 0.000000e+00, 6.362517e+03, 6.938789e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098773e+04, 0.000000e+00, 1.313017e+04, 0.000000e+00, 3.169133e+04, 1.742009e+04, 3.761746e+04, 6.127098e+04, 0.000000e+00, 4.919044e+04,2
2006-341T16:12:04.795,2006-341T16:12:06.670,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.257385e+02, 0.000000e+00, 0.000000e+00, 1.585989e+02, 0.000000e+00, 0.000000e+00, 2.021609e+02, 2.185593e+02, 0.000000e+00, 0.000000e+00, 2.760135e+02, 0.000000e+00, 3.234957e+02, 0.000000e+00, 0.000000e+00, 8.228902e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.697795e+02, 6.192276e+02, 0.000000e+00, 0.000000e+00, 8.042958e+02, 0.000000e+00, 9.667603e+02, 1.063208e+03, 0.000000e+00, 0.000000e+00, 1.430694e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.138390e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.384787e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.721318e+03, 5.235158e+03, 0.000000e+00, 6.298321e+03, 0.000000e+00, 1.519444e+04, 0.000000e+00, 9.159140e+03, 9.994366e+03, 0.000000e+00, 0.000000e+00, 3.987377e+04, 0.000000e+00, 4.744122e+04, 0.000000e+00, 0.000000e+00, 2.074209e+04,2
2006-341T16:12:04.795,2006-341T16:12:06.670,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.559613e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473135e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.380167e+02, 3.664645e+02, 3.969177e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.363055e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.762286e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773542e+03, 5.252504e+03, 5.704283e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.767493e+04, 1.918208e+04, 2.095711e+04, 3.461800e+04, 1.254984e+04, 2.749539e+04, 0.000000e+00, 3.205718e+04, 3.494028e+04, 3.838020e+04,2
