2006-339T15:48:21.557,2006-339T15:48:23.432,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.353505e+02, 0.000000e+00, 1.559613e+02, 1.685892e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473135e+02, 0.000000e+00, 0.000000e+00, 3.117371e+02, 0.000000e+00, 3.664645e+02, 3.969177e+02, 4.287293e+02, 4.620214e+02, 0.000000e+00, 5.363055e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.337777e+02, 7.982841e+02, 8.723656e+02, 9.549777e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.705185e+03, 1.878551e+03, 2.066709e+03, 2.279698e+03, 0.000000e+00, 0.000000e+00, 6.056796e+03, 0.000000e+00, 3.641908e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.252504e+03, 0.000000e+00, 0.000000e+00, 2.745763e+04, 7.421418e+03, 0.000000e+00, 0.000000e+00, 1.918208e+04, 2.095711e+04, 0.000000e+00, 0.000000e+00, 1.374769e+04, 0.000000e+00, 3.205718e+04, 1.747014e+04, 0.000000e+00,0
2006-339T15:48:21.557,2006-339T15:48:23.432,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 1.401913e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.739274e+02, 2.023920e+02, 2.194335e+02, 0.000000e+00, 5.099024e+02, 0.000000e+00, 0.000000e+00, 3.175240e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311030e+03, 9.451892e+02, 5.099853e+02, 5.500735e+02, 5.932349e+02, 6.392252e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.811947e+02, 0.000000e+00, 0.000000e+00, 1.155672e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715170e+03, 0.000000e+00, 2.095253e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.265288e+03, 3.449977e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927181e+04, 0.000000e+00, 1.152761e+04, 2.526836e+04, 1.395841e+04, 1.522116e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.414345e+04, 7.061185e+04,0
2006-339T15:48:21.557,2006-339T15:48:23.432,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.165033e+02, 5.586190e+02, 6.051119e+02, 0.000000e+00, 7.044150e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.362729e+02, 1.011566e+03, 1.096930e+03, 3.573068e+03, 1.293476e+03, 2.811227e+03, 3.053613e+03, 0.000000e+00, 0.000000e+00, 1.942406e+03, 4.210146e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696505e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.314464e+03, 0.000000e+00, 1.033125e+04, 0.000000e+00, 2.570851e+04, 0.000000e+00, 1.590392e+04, 1.781301e+04, 1.963657e+04, 0.000000e+00, 4.879471e+04, 0.000000e+00, 2.943393e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838867e+04, 9.708323e+04, 5.371242e+04, 5.827974e+04, 0.000000e+00, 1.397299e+05, 1.547149e+05,0
2006-339T15:48:21.557,2006-339T15:48:23.432,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042394e+02, 2.214872e+02, 2.392737e+02, 0.000000e+00, 2.774821e+02, 0.000000e+00, 3.237352e+02, 0.000000e+00, 3.813542e+02, 8.281360e+02, 4.491502e+02, 9.715475e+02, 5.239639e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.064576e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.140510e+03, 0.000000e+00, 1.289849e+03, 0.000000e+00, 1.566599e+03, 1.733473e+03, 0.000000e+00, 0.000000e+00, 2.328977e+03, 7.727710e+03, 5.682461e+03, 0.000000e+00, 0.000000e+00, 7.598458e+03, 0.000000e+00, 4.596007e+03, 0.000000e+00, 5.532019e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618280e+04, 9.514980e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.373339e+04, 1.496482e+04, 1.642547e+04, 1.771276e+04, 1.920884e+04, 0.000000e+00, 4.613964e+04,0
2006-339T15:48:21.557,2006-339T15:48:23.432,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.778209e+02, 0.000000e+00, 3.245101e+02, 0.000000e+00, 3.774096e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.611609e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.604866e+02, 1.642088e+03, 8.879880e+02, 9.616126e+02, 0.000000e+00, 1.128699e+03, 0.000000e+00, 1.327011e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.850355e+03, 2.017930e+03, 0.000000e+00, 2.412827e+03, 5.302385e+03, 0.000000e+00, 3.198125e+03, 3.516465e+03, 1.165084e+04, 4.283625e+03, 4.740395e+03, 5.226091e+03, 0.000000e+00, 1.275156e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.536629e+03, 1.044909e+04, 1.152960e+04, 1.282665e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.853957e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.741666e+04, 2.968715e+04, 3.233043e+04, 0.000000e+00, 3.916863e+04,0
2006-339T15:48:21.557,2006-339T15:48:23.432,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 3.422435e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.648341e+02, 5.036185e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027199e+03, 0.000000e+00, 1.205072e+03, 1.302912e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499847e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.861189e+03, 1.073434e+04, 5.922681e+03, 6.559030e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.765270e+03, 2.155520e+04, 0.000000e+00, 0.000000e+00, 1.441327e+04, 1.597484e+04, 0.000000e+00, 5.761573e+04, 0.000000e+00, 0.000000e+00, 5.064475e+04, 0.000000e+00, 0.000000e+00, 6.685524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.261352e+05,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.247242e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.145089e+02, 0.000000e+00, 0.000000e+00, 3.997021e+02, 4.332395e+02, 4.698236e+02, 5.103362e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.537623e+03, 0.000000e+00, 2.698849e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.575996e+03, 5.143345e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.446808e+03, 0.000000e+00, 0.000000e+00, 3.219690e+03, 0.000000e+00, 3.884543e+03, 0.000000e+00, 0.000000e+00, 1.544317e+04, 5.660183e+03, 6.275812e+03, 6.824533e+03, 1.493743e+04, 0.000000e+00, 0.000000e+00, 9.888179e+03, 2.192980e+04, 0.000000e+00, 1.322011e+04, 1.430249e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 7.327587e+01, 7.899442e+01, 0.000000e+00, 0.000000e+00, 3.051972e+02, 0.000000e+00, 0.000000e+00, 1.305423e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.836057e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554870e+02, 3.881787e+02, 4.240349e+02, 4.645007e+02, 5.090029e+02, 5.596957e+02, 0.000000e+00, 6.790730e+02, 0.000000e+00, 1.661713e+03, 0.000000e+00, 1.017990e+03, 0.000000e+00, 2.494966e+03, 1.379697e+03, 0.000000e+00, 0.000000e+00, 1.879502e+03, 2.074741e+03, 2.291701e+03, 5.063383e+03, 2.795522e+03, 3.083190e+03, 0.000000e+00, 3.763659e+03, 1.234521e+04, 0.000000e+00, 0.000000e+00, 5.465329e+03, 5.980326e+03, 6.590693e+03, 0.000000e+00, 7.903299e+03, 8.755112e+03, 1.913675e+04, 0.000000e+00, 1.138638e+04, 1.237757e+04, 0.000000e+00, 1.493868e+04,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 6.478326e+01, 0.000000e+00, 7.624396e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.249086e+02, 0.000000e+00, 1.468192e+02, 1.593029e+02, 0.000000e+00, 5.641514e+02, 0.000000e+00, 0.000000e+00, 2.417641e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.963022e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.496181e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.456365e+03, 0.000000e+00, 1.505712e+03, 1.669352e+03, 1.842202e+03, 0.000000e+00, 2.247408e+03, 0.000000e+00, 0.000000e+00, 3.013034e+03, 0.000000e+00, 0.000000e+00, 4.023635e+03, 0.000000e+00, 0.000000e+00, 5.315013e+03, 1.757537e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.510113e+03, 9.370326e+03, 2.025847e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.007048e+02, 0.000000e+00, 1.191905e+02, 0.000000e+00, 0.000000e+00, 1.536184e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516408e+02, 3.002548e+02, 3.263718e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.544787e+02, 4.936162e+02, 5.371891e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.244837e+03, 0.000000e+00, 3.038570e+03, 1.684319e+03, 0.000000e+00, 0.000000e+00, 2.280879e+03, 0.000000e+00, 2.784686e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.148386e+03, 9.076345e+03, 4.998202e+03, 0.000000e+00, 0.000000e+00, 6.609871e+03, 0.000000e+00, 0.000000e+00, 8.748096e+03, 0.000000e+00, 0.000000e+00, 1.167520e+04, 1.262345e+04, 2.745310e+04, 1.502549e+04, 1.657713e+04,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 3.130157e+02, 0.000000e+00, 9.290198e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.303363e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.733148e+02, 0.000000e+00, 8.448023e+02, 3.070006e+02, 3.343571e+02, 0.000000e+00, 3.970385e+02, 8.642296e+02, 4.713565e+02, 1.027645e+03, 5.612430e+02, 1.225986e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.906767e+02, 0.000000e+00, 0.000000e+00, 1.200090e+03, 1.326003e+03, 0.000000e+00, 1.618873e+03, 3.588728e+03, 0.000000e+00, 2.199177e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.440070e+04, 5.282640e+03, 0.000000e+00, 0.000000e+00, 1.394203e+04, 2.304388e+04, 0.000000e+00, 9.208647e+03, 2.039951e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.882828e+04, 4.731544e+04, 5.218041e+04,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 4.036582e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.041966e+02, 2.233422e+02, 2.430950e+02, 2.636423e+02, 2.855664e+02, 3.094637e+02, 0.000000e+00, 0.000000e+00, 3.982256e+02, 0.000000e+00, 9.442350e+02, 5.126021e+02, 5.551003e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.539529e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.037973e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.399192e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.105397e+03, 0.000000e+00, 0.000000e+00, 2.710743e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.548430e+03, 4.100789e+03, 0.000000e+00, 0.000000e+00, 1.051025e+04, 0.000000e+00, 6.258815e+03, 6.740950e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.389257e+03, 2.061763e+04, 1.118500e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.090674e+04, 0.000000e+00,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.997188e+02, 0.000000e+00, 0.000000e+00, 1.271440e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.284934e+02, 2.273389e+02, 2.471581e+02, 2.688258e+02, 0.000000e+00, 3.181523e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.804814e+02, 0.000000e+00, 0.000000e+00, 5.643351e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239508e+03, 0.000000e+00, 9.831777e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471176e+03, 0.000000e+00, 1.795635e+03, 1.988515e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245260e+03, 7.144838e+03, 3.927725e+03, 4.309581e+03, 0.000000e+00, 0.000000e+00, 5.698638e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.197314e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.178450e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645624e+04,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.503293e+02, 0.000000e+00, 1.025478e+02, 0.000000e+00, 3.655756e+02, 1.335123e+02, 0.000000e+00, 3.144142e+02, 3.397836e+02, 3.680139e+02, 2.002096e+02, 2.187582e+02, 4.788513e+02, 2.621391e+02, 2.867139e+02, 0.000000e+00, 3.396438e+02, 3.687028e+02, 4.000743e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.488692e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.250814e+03, 1.388595e+03, 0.000000e+00, 0.000000e+00, 3.791631e+03, 0.000000e+00, 2.327198e+03, 0.000000e+00, 2.830844e+03, 9.364053e+03, 3.438784e+03, 0.000000e+00, 4.152148e+03, 0.000000e+00, 5.004560e+03, 5.491104e+03, 6.070652e+03, 0.000000e+00, 0.000000e+00, 1.577876e+04, 8.585218e+03, 9.405325e+03, 1.038622e+04, 0.000000e+00, 1.242995e+04, 0.000000e+00, 2.908493e+04, 0.000000e+00, 0.000000e+00,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.287538e+02, 1.390152e+02, 1.508608e+02, 1.634276e+02, 0.000000e+00, 0.000000e+00, 2.092142e+02, 4.542001e+02, 2.464497e+02, 0.000000e+00, 2.904485e+02, 3.156494e+02, 3.433605e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814816e+02, 0.000000e+00, 0.000000e+00, 6.187190e+02, 6.721793e+02, 0.000000e+00, 0.000000e+00, 8.686447e+02, 0.000000e+00, 1.035506e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.817762e+03, 2.001196e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.949864e+03, 0.000000e+00, 0.000000e+00, 3.939963e+03, 0.000000e+00, 4.771219e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.938789e+03, 7.617855e+03, 8.429162e+03, 0.000000e+00, 9.990711e+03, 0.000000e+00, 0.000000e+00, 1.313017e+04, 5.807841e+04, 3.169133e+04, 3.484018e+04, 0.000000e+00, 0.000000e+00, 2.232479e+04, 2.459522e+04,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 1.084271e+02, 0.000000e+00, 2.514770e+02, 0.000000e+00, 1.462363e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.551609e+02, 2.760135e+02, 0.000000e+00, 3.234957e+02, 0.000000e+00, 7.599250e+02, 4.114451e+02, 4.459389e+02, 0.000000e+00, 0.000000e+00, 5.697795e+02, 6.192276e+02, 0.000000e+00, 7.353192e+02, 8.042958e+02, 8.806817e+02, 0.000000e+00, 1.063208e+03, 1.174016e+03, 1.292265e+03, 0.000000e+00, 3.161022e+03, 1.746753e+03, 3.858560e+03, 0.000000e+00, 2.364576e+03, 2.620938e+03, 5.783077e+03, 6.384787e+03, 7.050621e+03, 3.891398e+03, 8.581271e+03, 9.442636e+03, 5.235158e+03, 0.000000e+00, 0.000000e+00, 6.986349e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.196149e+04, 1.216278e+04, 1.329125e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.148418e+04,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.266520e+02, 0.000000e+00, 0.000000e+00, 1.559613e+02, 3.371784e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.603592e+02, 2.473135e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.760334e+02, 3.664645e+02, 3.969177e+02, 4.287293e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.755970e+02, 1.467555e+03, 0.000000e+00, 0.000000e+00, 9.549777e+02, 0.000000e+00, 0.000000e+00, 2.545531e+03, 1.399777e+03, 0.000000e+00, 1.705185e+03, 1.878551e+03, 2.066709e+03, 0.000000e+00, 2.507322e+03, 2.762286e+03, 6.056796e+03, 9.963491e+03, 3.641908e+03, 1.197400e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.234179e+03, 6.864408e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.591041e+03, 0.000000e+00, 0.000000e+00, 1.254984e+04, 1.374769e+04, 0.000000e+00, 1.602859e+04, 3.494028e+04, 1.919010e+04,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 2.803825e+02, 0.000000e+00, 1.624166e+02, 0.000000e+00, 3.739274e+02, 0.000000e+00, 2.194335e+02, 0.000000e+00, 5.099024e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.868483e+02, 7.439467e+02, 4.032138e+02, 4.370099e+02, 4.725946e+02, 0.000000e+00, 1.100147e+03, 5.932349e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.432179e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271613e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.313561e+03, 0.000000e+00, 2.830481e+03, 0.000000e+00, 0.000000e+00, 3.801069e+03, 0.000000e+00, 9.222015e+03, 1.014132e+04, 5.564594e+03, 6.151723e+03, 6.707276e+03, 1.472134e+04, 0.000000e+00, 0.000000e+00, 9.635903e+03, 1.058923e+04, 2.305521e+04, 1.263418e+04, 0.000000e+00, 1.522116e+04, 0.000000e+00, 1.803991e+04, 3.914986e+04, 0.000000e+00, 0.000000e+00,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.164498e+02, 8.967738e+02, 4.803616e+02, 0.000000e+00, 0.000000e+00, 6.051119e+02, 1.308298e+03, 7.044150e+02, 0.000000e+00, 0.000000e+00, 8.698661e+02, 0.000000e+00, 0.000000e+00, 1.096930e+03, 2.382045e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.654437e+03, 0.000000e+00, 1.942406e+03, 4.210146e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.560460e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958169e+03, 6.658115e+03, 1.485621e+04, 0.000000e+00, 1.852644e+04, 1.033125e+04, 0.000000e+00, 1.285425e+04, 2.863060e+04, 3.180784e+04, 1.781301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.671401e+04, 2.943393e+04, 6.533527e+04, 3.586467e+04, 3.964915e+04, 0.000000e+00, 9.708323e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.986495e+04, 7.735747e+04,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.398250e+02, 0.000000e+00, 1.633102e+02, 0.000000e+00, 0.000000e+00, 2.042394e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.774821e+02, 2.992402e+02, 3.237352e+02, 7.024461e+02, 0.000000e+00, 4.140680e+02, 4.491502e+02, 4.857737e+02, 5.239639e+02, 0.000000e+00, 0.000000e+00, 6.545938e+02, 0.000000e+00, 0.000000e+00, 8.270130e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.173558e+03, 0.000000e+00, 1.423742e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.682461e+03, 0.000000e+00, 6.906331e+03, 0.000000e+00, 4.179855e+03, 0.000000e+00, 0.000000e+00, 5.532019e+03, 6.107505e+03, 0.000000e+00, 0.000000e+00, 8.053048e+03, 3.491040e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.244165e+04, 0.000000e+00, 4.489446e+04, 1.642547e+04, 0.000000e+00, 1.920884e+04, 4.193795e+04, 2.306982e+04,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 2.187030e+02, 0.000000e+00, 2.576910e+02, 0.000000e+00, 6.009238e+02, 3.245101e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.794861e+02, 5.191251e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.604866e+02, 2.463131e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.563453e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.651192e+03, 0.000000e+00, 6.396250e+03, 0.000000e+00, 3.883613e+03, 0.000000e+00, 4.740395e+03, 0.000000e+00, 0.000000e+00, 6.375778e+03, 0.000000e+00, 0.000000e+00, 8.579793e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.282665e+04, 0.000000e+00, 6.134986e+04, 1.694804e+04, 1.853957e+04, 2.042281e+04, 2.268379e+04, 0.000000e+00, 0.000000e+00, 2.968715e+04, 3.233043e+04, 0.000000e+00, 7.833726e+04,0
2006-339T15:48:25.557,2006-339T15:48:27.432,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
