2006-341T14:53:14.804,2006-341T14:53:16.679,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 2.803825e+02, 0.000000e+00, 1.624166e+02, 1.739681e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.738855e+02, 0.000000e+00, 3.175240e+02, 3.434241e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.099853e+02, 0.000000e+00, 5.932349e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.107264e+02, 0.000000e+00, 0.000000e+00, 1.052779e+03, 0.000000e+00, 2.543225e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.095253e+03, 2.313561e+03, 0.000000e+00, 0.000000e+00, 3.132644e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.611007e+03, 5.070659e+03, 5.564594e+03, 0.000000e+00, 6.707276e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.957493e+04, 2.138115e+04, 0.000000e+00,2
2006-341T14:53:14.804,2006-341T14:53:16.679,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.051119e+02, 0.000000e+00, 7.044150e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191023e+03, 0.000000e+00, 2.811227e+03, 0.000000e+00, 0.000000e+00, 1.794234e+03, 0.000000e+00, 2.105073e+03, 0.000000e+00, 0.000000e+00, 2.698428e+03, 0.000000e+00, 6.460585e+03, 0.000000e+00, 3.919462e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958169e+03, 6.658115e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.033125e+04, 0.000000e+00, 0.000000e+00, 1.431530e+04, 0.000000e+00, 0.000000e+00, 1.963657e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.266763e+04, 3.586467e+04, 3.964915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.735747e+04,2
2006-341T14:53:14.804,2006-341T14:53:16.679,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.750366e+02, 1.884727e+02, 0.000000e+00, 2.214872e+02, 0.000000e+00, 0.000000e+00, 2.774821e+02, 0.000000e+00, 6.474705e+02, 0.000000e+00, 0.000000e+00, 4.140680e+02, 4.491502e+02, 0.000000e+00, 0.000000e+00, 1.129309e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.133197e+03, 1.733473e+03, 0.000000e+00, 0.000000e+00, 2.328977e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.047423e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.053048e+03, 0.000000e+00, 2.854494e+04, 1.044591e+04, 0.000000e+00, 0.000000e+00, 1.373339e+04, 0.000000e+00, 1.642547e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T14:53:14.804,2006-341T14:53:16.679,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.556418e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.424167e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.210438e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.563453e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209244e+03, 0.000000e+00, 2.651192e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907326e+04, 2.089818e+04, 0.000000e+00, 1.282665e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.268379e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T14:53:14.804,2006-341T14:53:16.679,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 3.422435e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.648341e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027199e+03, 0.000000e+00, 1.205072e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648875e+03, 0.000000e+00, 0.000000e+00, 2.106074e+03, 2.290336e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.405198e+03, 0.000000e+00, 1.073434e+04, 5.922681e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.077760e+04, 0.000000e+00, 1.310424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.579070e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.892028e+05,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.613501e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664855e+02, 0.000000e+00, 6.290177e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.664790e+02, 4.698236e+02, 0.000000e+00, 0.000000e+00, 6.021577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.313695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450799e+03, 0.000000e+00, 3.428896e+03, 1.866450e+03, 0.000000e+00, 0.000000e+00, 2.446808e+03, 2.676414e+03, 0.000000e+00, 3.219690e+03, 0.000000e+00, 7.769085e+03, 4.262129e+03, 0.000000e+00, 0.000000e+00, 5.660183e+03, 0.000000e+00, 6.824533e+03, 0.000000e+00, 0.000000e+00, 8.991768e+03, 0.000000e+00, 0.000000e+00, 2.398974e+04, 1.322011e+04, 0.000000e+00, 1.556288e+04, 1.704846e+04, 5.647398e+04,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548673e+02, 0.000000e+00, 3.672114e+02, 0.000000e+00, 2.165822e+02, 0.000000e+00, 0.000000e+00, 2.764996e+02, 0.000000e+00, 6.534329e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.645007e+02, 0.000000e+00, 5.596957e+02, 0.000000e+00, 0.000000e+00, 7.497880e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.247483e+03, 1.379697e+03, 1.530966e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.115070e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.980326e+03, 0.000000e+00, 7.192520e+03, 0.000000e+00, 0.000000e+00, 9.568377e+03, 2.106852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.493868e+04,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.249086e+02, 0.000000e+00, 2.936383e+02, 0.000000e+00, 1.730516e+02, 0.000000e+00, 2.044895e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.355237e+02, 0.000000e+00, 0.000000e+00, 4.315725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.167468e+02, 0.000000e+00, 0.000000e+00, 8.231041e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228183e+03, 0.000000e+00, 3.011424e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.481651e+03, 0.000000e+00, 0.000000e+00, 3.342220e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.785846e+03, 8.510113e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205146e+04, 0.000000e+00,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.321645e+01, 0.000000e+00, 0.000000e+00, 1.191905e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.263718e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.846738e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.244837e+03, 0.000000e+00, 1.519285e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.784686e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.548623e+03, 0.000000e+00, 6.609871e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524690e+04, 0.000000e+00, 1.502549e+04, 0.000000e+00,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.995173e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643151e+02, 3.970385e+02, 0.000000e+00, 4.713565e+02, 0.000000e+00, 0.000000e+00, 6.129932e+02, 6.716411e+02, 0.000000e+00, 0.000000e+00, 1.781353e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.618873e+03, 0.000000e+00, 1.984134e+03, 2.199177e+03, 0.000000e+00, 0.000000e+00, 2.957595e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800234e+03, 0.000000e+00, 1.171902e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019975e+04, 0.000000e+00, 1.226970e+04, 2.652209e+04, 0.000000e+00, 0.000000e+00, 3.478695e+04,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855664e+02, 3.094637e+02, 3.360690e+02, 0.000000e+00, 0.000000e+00, 4.337106e+02, 4.721175e+02, 0.000000e+00, 5.551003e+02, 6.004092e+02, 0.000000e+00, 0.000000e+00, 1.507906e+03, 0.000000e+00, 8.756888e+02, 9.436050e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.105397e+03, 2.291363e+03, 2.489432e+03, 0.000000e+00, 2.941332e+03, 6.389446e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.864448e+03, 5.255125e+03, 0.000000e+00, 0.000000e+00, 6.740950e+03, 0.000000e+00, 7.967235e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.222387e+04, 0.000000e+00, 0.000000e+00, 1.545337e+04, 1.694597e+04,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.084430e+02, 1.170895e+02, 0.000000e+00, 1.388155e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.688258e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.118324e+02, 0.000000e+00, 0.000000e+00, 5.187915e+02, 5.643351e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.831777e+02, 0.000000e+00, 2.400357e+03, 0.000000e+00, 1.471176e+03, 0.000000e+00, 1.795635e+03, 1.988515e+03, 0.000000e+00, 0.000000e+00, 2.675002e+03, 5.892793e+03, 0.000000e+00, 3.572419e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.193219e+03, 0.000000e+00, 6.301460e+03, 0.000000e+00, 0.000000e+00, 8.197314e+03, 8.923856e+03, 1.956153e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.396825e+04, 0.000000e+00, 0.000000e+00, 1.822812e+04,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.218585e+02, 0.000000e+00, 0.000000e+00, 3.144142e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.394256e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.754148e+02, 0.000000e+00, 0.000000e+00, 9.115330e+02, 0.000000e+00, 0.000000e+00, 1.250814e+03, 2.777189e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.031635e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.070652e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.585218e+03, 0.000000e+00, 1.038622e+04, 0.000000e+00, 1.242995e+04, 1.340702e+04, 0.000000e+00, 1.587818e+04, 0.000000e+00,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928993e+02, 0.000000e+00, 2.904485e+02, 0.000000e+00, 0.000000e+00, 7.470381e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.187190e+02, 6.721793e+02, 0.000000e+00, 0.000000e+00, 1.737289e+03, 1.894044e+03, 2.071013e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.002391e+03, 0.000000e+00, 0.000000e+00, 2.677667e+03, 0.000000e+00, 3.257368e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048947e+04, 5.754794e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.197546e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.880873e+04, 6.127098e+04, 2.232479e+04, 0.000000e+00,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 1.084271e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.021609e+02, 0.000000e+00, 0.000000e+00, 2.551609e+02, 0.000000e+00, 2.986774e+02, 3.234957e+02, 0.000000e+00, 3.799625e+02, 0.000000e+00, 0.000000e+00, 4.836828e+02, 0.000000e+00, 5.697795e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584530e+03, 0.000000e+00, 1.580511e+03, 0.000000e+00, 1.929280e+03, 0.000000e+00, 0.000000e+00, 2.620938e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.290635e+03, 0.000000e+00, 5.235158e+03, 0.000000e+00, 0.000000e+00, 6.986349e+03, 7.597219e+03, 0.000000e+00, 1.831828e+04, 0.000000e+00, 2.196149e+04, 1.216278e+04, 0.000000e+00, 1.463145e+04, 1.581374e+04, 3.437788e+04, 3.761621e+04, 0.000000e+00,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.353505e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.301796e+02, 0.000000e+00, 2.662807e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.287293e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.351194e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152998e+03, 0.000000e+00, 1.399777e+03, 1.547216e+03, 0.000000e+00, 1.878551e+03, 0.000000e+00, 2.279698e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.252504e+03, 5.704283e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.591041e+03, 0.000000e+00, 0.000000e+00, 1.254984e+04, 2.749539e+04, 1.480282e+04, 1.602859e+04, 1.747014e+04, 0.000000e+00,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194335e+02, 2.369763e+02, 5.099024e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.370099e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.278450e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.643584e+03, 9.621914e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.810541e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.095253e+03, 2.313561e+03, 0.000000e+00, 5.660962e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472134e+04, 0.000000e+00, 8.829952e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.687731e+04, 0.000000e+00, 5.872480e+04, 0.000000e+00, 2.353728e+04,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 3.644666e+02, 0.000000e+00, 0.000000e+00, 4.483869e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.102424e+02, 0.000000e+00, 9.362729e+02, 0.000000e+00, 1.096930e+03, 1.191023e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.654437e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.280652e+03, 0.000000e+00, 2.698428e+03, 2.947614e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.485621e+04, 8.314464e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179879e+04, 0.000000e+00, 0.000000e+00, 2.943393e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.371242e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.509082e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.512231e+02, 0.000000e+00, 0.000000e+00, 4.491502e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.270130e+02, 8.978422e+02, 0.000000e+00, 0.000000e+00, 1.173558e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.112074e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.179855e+03, 4.596007e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.291049e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136188e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.841768e+04, 0.000000e+00, 0.000000e+00,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 2.187030e+02, 0.000000e+00, 0.000000e+00, 2.778209e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.046958e+02, 0.000000e+00, 8.210438e+02, 0.000000e+00, 0.000000e+00, 1.040656e+03, 1.128699e+03, 0.000000e+00, 1.327011e+03, 0.000000e+00, 0.000000e+00, 1.699305e+03, 0.000000e+00, 0.000000e+00, 2.209244e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.883613e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.781917e+03, 0.000000e+00, 0.000000e+00, 1.044909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.968715e+04, 3.233043e+04, 0.000000e+00, 0.000000e+00,2
2006-341T14:53:18.804,2006-341T14:53:20.679,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T14:53:22.804,2006-341T14:53:24.679,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.438044e+02, 0.000000e+00, 4.300999e+02, 4.648341e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.379935e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.748951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302912e+03, 0.000000e+00, 0.000000e+00, 1.648875e+03, 0.000000e+00, 0.000000e+00, 2.106074e+03, 2.290336e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.286956e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.861189e+03, 0.000000e+00, 5.922681e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.765270e+03, 0.000000e+00, 1.189062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.532238e+04, 0.000000e+00, 0.000000e+00, 3.342762e+04, 3.701722e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
