2006-341T20:43:30.278,2006-341T20:43:32.153,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271440e+02, 1.388155e+02, 3.031195e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.273389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.118324e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.157951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.330647e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245260e+03, 7.144838e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.193219e+03, 5.698638e+03, 6.301460e+03, 0.000000e+00, 7.459315e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.080637e+04, 2.356900e+04, 2.589022e+04, 2.793650e+04, 1.515762e+04, 0.000000e+00, 1.822812e+04,2
2006-341T20:43:30.278,2006-341T20:43:32.153,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112208e+02, 0.000000e+00, 1.335123e+02, 0.000000e+00, 0.000000e+00, 1.698918e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.687028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.754148e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.250814e+03, 0.000000e+00, 0.000000e+00, 1.706817e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.070652e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.077244e+04, 2.264230e+04, 2.485991e+04, 1.340702e+04, 0.000000e+00, 1.587818e+04, 5.241693e+04,2
2006-341T20:43:30.278,2006-341T20:43:32.153,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.287538e+02, 0.000000e+00, 3.017216e+02, 1.634276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.735191e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.635523e+03, 0.000000e+00, 4.407446e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.257368e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.617855e+03, 8.429162e+03, 9.148957e+03, 9.990711e+03, 2.197546e+04, 1.197028e+04, 2.626034e+04, 0.000000e+00, 1.584567e+04, 3.484018e+04, 1.880873e+04, 2.042366e+04, 4.464957e+04, 4.919044e+04,2
2006-341T20:43:30.278,2006-341T20:43:32.153,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.585989e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.551609e+02, 2.760135e+02, 5.973548e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.459389e+02, 4.836828e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063208e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746753e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.620938e+03, 2.891538e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.235158e+03, 0.000000e+00, 0.000000e+00, 6.986349e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.994366e+03, 1.098075e+04, 1.216278e+04, 0.000000e+00, 0.000000e+00, 4.744122e+04, 1.718894e+04, 1.880811e+04, 6.222629e+04,2
2006-341T20:43:30.278,2006-341T20:43:32.153,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.559613e+02, 0.000000e+00, 1.831731e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.662807e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.287293e+02, 0.000000e+00, 4.977219e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.337777e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757102e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.252504e+03, 5.704283e+03, 0.000000e+00, 6.864408e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.047855e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.960564e+04, 1.602859e+04, 0.000000e+00, 5.757030e+04,2
2006-341T20:43:30.278,2006-341T20:43:32.153,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.869637e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.944723e+02, 9.525721e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.621453e+03, 8.811947e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271613e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895635e+03, 2.095253e+03, 2.313561e+03, 5.125038e+03, 2.830481e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.187735e+03, 9.222015e+03, 0.000000e+00, 5.564594e+03, 0.000000e+00, 0.000000e+00, 7.360671e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.522116e+04, 1.671933e+04, 0.000000e+00, 1.957493e+04, 0.000000e+00, 0.000000e+00,2
2006-341T20:43:30.278,2006-341T20:43:32.153,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.102424e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191023e+03, 1.293476e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.478851e+03, 2.698428e+03, 2.947614e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.348252e+03, 4.821959e+03, 5.358159e+03, 0.000000e+00, 6.658115e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.033125e+04, 0.000000e+00, 1.285425e+04, 0.000000e+00, 0.000000e+00, 1.781301e+04, 0.000000e+00, 4.359758e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T20:43:30.278,2006-341T20:43:32.153,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.549642e+02, 2.992402e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.646545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453165e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.107505e+03, 6.651595e+03, 0.000000e+00, 0.000000e+00, 8.727600e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.373339e+04, 0.000000e+00, 1.642547e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T20:43:30.278,2006-341T20:43:32.153,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.153820e+02, 2.778209e+02, 0.000000e+00, 0.000000e+00, 6.997798e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.210438e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.398611e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.883613e+03, 0.000000e+00, 0.000000e+00, 5.226091e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.533747e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.544526e+04, 0.000000e+00,2
2006-341T20:43:30.278,2006-341T20:43:32.153,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T20:43:34.278,2006-341T20:43:36.153,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.036185e+02, 0.000000e+00, 5.902112e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.074595e+02, 0.000000e+00, 0.000000e+00, 1.027199e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499847e+03, 5.463914e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.559030e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.378123e+04, 1.310424e+04, 1.441327e+04, 1.597484e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.315115e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.044404e+04, 4.451360e+04, 0.000000e+00, 5.227921e+04, 0.000000e+00, 0.000000e+00,2
2006-341T20:43:34.278,2006-341T20:43:36.153,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.613501e+02, 3.515222e+02, 0.000000e+00, 2.067922e+02, 0.000000e+00, 2.447403e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.406486e+02, 3.688308e+02, 0.000000e+00, 0.000000e+00, 4.698236e+02, 0.000000e+00, 0.000000e+00, 6.021577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.722643e+02, 0.000000e+00, 1.137136e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866450e+03, 0.000000e+00, 0.000000e+00, 2.446808e+03, 0.000000e+00, 0.000000e+00, 3.219690e+03, 0.000000e+00, 7.769085e+03, 4.262129e+03, 4.715275e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047360e+04, 0.000000e+00, 8.234566e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.398974e+04, 1.322011e+04, 1.430249e+04, 1.556288e+04, 0.000000e+00, 1.882466e+04,2
2006-341T20:43:34.278,2006-341T20:43:36.153,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.336844e+01, 1.017324e+02, 0.000000e+00, 0.000000e+00, 1.305423e+02, 1.421578e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.529992e+02, 0.000000e+00, 0.000000e+00, 3.554870e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.158514e+02, 0.000000e+00, 7.497880e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126878e+03, 0.000000e+00, 1.379697e+03, 0.000000e+00, 1.694412e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.531692e+03, 0.000000e+00, 3.083190e+03, 3.393480e+03, 3.763659e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.465329e+03, 0.000000e+00, 1.318139e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354465e+04, 0.000000e+00,2
2006-341T20:43:34.278,2006-341T20:43:36.153,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 6.478326e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.730753e+01, 0.000000e+00, 0.000000e+00, 1.249086e+02, 1.354389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.355237e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.480903e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.669352e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.013034e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858455e+03, 6.394338e+03, 7.027276e+03, 7.785846e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.202404e+04, 0.000000e+00, 1.329306e+04,2
2006-341T20:43:34.278,2006-341T20:43:36.153,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191905e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.002548e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181422e+02, 4.544787e+02, 0.000000e+00, 5.371891e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684319e+03, 1.863162e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.321974e+04, 0.000000e+00, 0.000000e+00, 8.748096e+03, 0.000000e+00, 0.000000e+00, 1.167520e+04, 3.787036e+04, 1.372655e+04, 0.000000e+00, 4.973140e+04,2
2006-341T20:43:34.278,2006-341T20:43:36.153,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.606727e+02, 2.847093e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366574e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643151e+02, 0.000000e+00, 0.000000e+00, 4.713565e+02, 5.138226e+02, 5.612430e+02, 0.000000e+00, 0.000000e+00, 7.364138e+02, 8.092377e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200090e+03, 0.000000e+00, 4.396904e+03, 1.618873e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678429e+03, 5.915191e+03, 6.529120e+03, 0.000000e+00, 3.960417e+03, 4.391243e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.208647e+03, 0.000000e+00, 0.000000e+00, 1.226970e+04, 2.652209e+04, 1.441414e+04, 1.577181e+04, 5.218041e+04,2
2006-341T20:43:34.278,2006-341T20:43:36.153,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.865028e+02, 0.000000e+00, 4.466844e+02, 2.430950e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.126021e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.190321e+03, 1.288683e+03, 0.000000e+00, 0.000000e+00, 1.646984e+03, 0.000000e+00, 1.940366e+03, 2.105397e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.194723e+03, 1.041638e+04, 0.000000e+00, 0.000000e+00, 4.450360e+03, 4.864448e+03, 5.255125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.460631e+04, 7.967235e+03, 0.000000e+00, 0.000000e+00, 1.030881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.420255e+04, 0.000000e+00, 3.389195e+04,2
2006-341T20:43:34.278,2006-341T20:43:36.153,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.341789e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648068e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454224e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.771588e+02, 0.000000e+00, 0.000000e+00, 6.157951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.915757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.429646e+03, 0.000000e+00, 2.946397e+03, 0.000000e+00, 3.572419e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.459315e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.178450e+04, 0.000000e+00, 1.396825e+04, 0.000000e+00, 1.655724e+04, 1.822812e+04,2
2006-341T20:43:34.278,2006-341T20:43:36.153,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.627470e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.867139e+02, 3.125444e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.250814e+03, 0.000000e+00, 0.000000e+00, 1.706817e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.304296e+03, 4.590405e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.405325e+03, 0.000000e+00, 1.132115e+04, 0.000000e+00, 2.681405e+04, 1.454247e+04, 1.587818e+04, 1.747231e+04,2
2006-341T20:43:34.278,2006-341T20:43:36.153,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.287538e+02, 1.390152e+02, 1.508608e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675157e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.735191e+02, 0.000000e+00, 4.426639e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.470220e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647325e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.850187e+03, 0.000000e+00, 2.949864e+03, 0.000000e+00, 0.000000e+00, 3.939963e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150959e+04, 6.362517e+03, 6.938789e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.197028e+04, 0.000000e+00, 1.451960e+04, 0.000000e+00, 1.742009e+04, 0.000000e+00, 2.042366e+04, 0.000000e+00, 2.459522e+04,2
2006-341T20:43:34.278,2006-341T20:43:36.153,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.490104e+02, 1.257385e+02, 0.000000e+00, 0.000000e+00, 1.585989e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.697795e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.042958e+02, 0.000000e+00, 9.667603e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746753e+03, 1.929280e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.235158e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.597219e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.196149e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.718894e+04, 1.880811e+04, 6.222629e+04,2
2006-341T20:43:34.278,2006-341T20:43:36.153,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.454452e+02, 0.000000e+00, 0.000000e+00, 1.831731e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.287293e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.982841e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152998e+03, 0.000000e+00, 0.000000e+00, 1.547216e+03, 0.000000e+00, 0.000000e+00, 4.133419e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.028398e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.421418e+03, 8.070734e+03, 0.000000e+00, 0.000000e+00, 2.095711e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.602859e+04, 0.000000e+00, 5.757030e+04,2
