2006-339T17:09:21.264,2006-339T17:09:23.139,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.454452e+02, 1.559613e+02, 0.000000e+00, 3.663462e+02, 0.000000e+00, 2.141999e+02, 0.000000e+00, 2.473135e+02, 2.662807e+02, 2.877028e+02, 0.000000e+00, 3.380167e+02, 3.664645e+02, 3.969177e+02, 0.000000e+00, 0.000000e+00, 4.977219e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.351194e+03, 1.467555e+03, 0.000000e+00, 8.723656e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.547216e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279698e+03, 0.000000e+00, 5.524571e+03, 0.000000e+00, 0.000000e+00, 3.641908e+03, 0.000000e+00, 0.000000e+00, 4.773542e+03, 0.000000e+00, 1.140857e+04, 6.234179e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.591041e+03, 1.047855e+04, 0.000000e+00, 1.254984e+04, 0.000000e+00, 2.960564e+04, 0.000000e+00, 5.241042e+04, 3.838020e+04,0
2006-339T17:09:21.264,2006-339T17:09:23.139,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 1.401913e+02, 1.496359e+02, 1.624166e+02, 0.000000e+00, 1.869637e+02, 2.023920e+02, 2.194335e+02, 0.000000e+00, 2.549512e+02, 0.000000e+00, 5.889446e+02, 3.175240e+02, 3.434241e+02, 0.000000e+00, 4.032138e+02, 8.740199e+02, 9.451892e+02, 1.019971e+03, 0.000000e+00, 5.932349e+02, 0.000000e+00, 0.000000e+00, 7.470729e+02, 8.107264e+02, 0.000000e+00, 0.000000e+00, 2.105558e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449977e+03, 0.000000e+00, 0.000000e+00, 4.611007e+03, 0.000000e+00, 0.000000e+00, 6.151723e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.765990e+04, 0.000000e+00, 0.000000e+00, 1.152761e+04, 1.263418e+04, 0.000000e+00, 1.522116e+04, 0.000000e+00, 1.803991e+04, 3.914986e+04, 0.000000e+00, 2.353728e+04,0
2006-339T17:09:21.264,2006-339T17:09:23.139,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 1.457866e+03, 3.849666e+02, 8.328995e+02, 0.000000e+00, 4.803616e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.541490e+02, 7.044150e+02, 0.000000e+00, 0.000000e+00, 8.698661e+02, 0.000000e+00, 1.011566e+03, 2.193860e+03, 0.000000e+00, 2.586953e+03, 0.000000e+00, 1.526807e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.210146e+03, 0.000000e+00, 2.478851e+03, 5.396856e+03, 2.947614e+03, 0.000000e+00, 7.120920e+03, 0.000000e+00, 0.000000e+00, 9.643918e+03, 5.358159e+03, 5.958169e+03, 0.000000e+00, 7.428106e+03, 0.000000e+00, 9.263218e+03, 2.066250e+04, 0.000000e+00, 1.285425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.439736e+04, 0.000000e+00, 5.886786e+04, 3.266763e+04, 3.586467e+04, 3.964915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271953e+05, 0.000000e+00, 1.547149e+05,0
2006-339T17:09:21.264,2006-339T17:09:23.139,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 2.796501e+02, 1.509082e+02, 4.899305e+02, 0.000000e+00, 0.000000e+00, 2.042394e+02, 4.429745e+02, 2.392737e+02, 0.000000e+00, 2.774821e+02, 0.000000e+00, 0.000000e+00, 3.512231e+02, 7.627083e+02, 4.140680e+02, 0.000000e+00, 4.857737e+02, 5.239639e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.270130e+02, 0.000000e+00, 0.000000e+00, 1.070255e+03, 0.000000e+00, 1.289849e+03, 0.000000e+00, 1.566599e+03, 0.000000e+00, 3.826797e+03, 2.112074e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.139938e+03, 3.453165e+03, 3.799229e+03, 0.000000e+00, 4.596007e+03, 0.000000e+00, 0.000000e+00, 6.107505e+03, 0.000000e+00, 7.291049e+03, 0.000000e+00, 1.745520e+04, 9.514980e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.496482e+04, 0.000000e+00, 1.771276e+04, 0.000000e+00, 0.000000e+00, 6.920945e+04,0
2006-339T17:09:21.264,2006-339T17:09:23.139,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 2.187030e+02, 2.380375e+02, 0.000000e+00, 0.000000e+00, 3.004619e+02, 0.000000e+00, 3.498899e+02, 0.000000e+00, 0.000000e+00, 4.424167e+02, 4.794861e+02, 5.191251e+02, 5.611609e+02, 0.000000e+00, 0.000000e+00, 1.409392e+03, 0.000000e+00, 1.642088e+03, 1.775976e+03, 0.000000e+00, 0.000000e+00, 1.128699e+03, 2.446110e+03, 2.654023e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209244e+03, 4.825654e+03, 2.651192e+03, 0.000000e+00, 0.000000e+00, 7.032930e+03, 3.883613e+03, 4.283625e+03, 9.480789e+03, 5.226091e+03, 5.769907e+03, 0.000000e+00, 0.000000e+00, 7.781917e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152960e+04, 1.282665e+04, 0.000000e+00, 0.000000e+00, 1.694804e+04, 3.707914e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.906146e+04, 0.000000e+00, 0.000000e+00, 7.833726e+04,0
2006-339T17:09:21.264,2006-339T17:09:23.139,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 6.844869e+02, 0.000000e+00, 3.997484e+02, 4.300999e+02, 0.000000e+00, 0.000000e+00, 5.456429e+02, 1.180422e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.749790e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302912e+03, 1.409306e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.813326e+03, 2.106074e+03, 2.290336e+03, 2.499847e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.624066e+03, 0.000000e+00, 0.000000e+00, 9.722379e+03, 0.000000e+00, 5.922681e+03, 1.967709e+04, 7.247254e+03, 0.000000e+00, 8.850281e+03, 9.765270e+03, 1.077760e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.745710e+04, 0.000000e+00, 2.129548e+04, 2.315115e+04, 0.000000e+00, 2.789535e+04, 3.043204e+04, 0.000000e+00, 3.701722e+04, 0.000000e+00, 4.451360e+04, 0.000000e+00, 5.227921e+04, 0.000000e+00, 0.000000e+00,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.258653e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.757611e+02, 1.907389e+02, 0.000000e+00, 2.247242e+02, 2.447403e+02, 0.000000e+00, 2.897762e+02, 0.000000e+00, 0.000000e+00, 3.688308e+02, 3.997021e+02, 8.664790e+02, 4.698236e+02, 5.103362e+02, 5.547798e+02, 6.021577e+02, 0.000000e+00, 2.128023e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.944529e+03, 2.102536e+03, 0.000000e+00, 3.700151e+03, 2.668454e+03, 0.000000e+00, 4.727987e+03, 5.143345e+03, 0.000000e+00, 6.123048e+03, 2.230657e+03, 2.446808e+03, 2.676414e+03, 5.866778e+03, 0.000000e+00, 3.536643e+03, 0.000000e+00, 0.000000e+00, 9.430550e+03, 0.000000e+00, 5.660183e+03, 6.275812e+03, 2.047360e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.096490e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.668865e+04, 1.704846e+04, 9.412330e+04,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.336844e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.421578e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331644e+02, 2.351135e+02, 2.549956e+02, 0.000000e+00, 3.003105e+02, 0.000000e+00, 3.554870e+02, 0.000000e+00, 4.240349e+02, 1.393502e+03, 0.000000e+00, 0.000000e+00, 6.158514e+02, 0.000000e+00, 0.000000e+00, 2.492570e+03, 9.171713e+02, 0.000000e+00, 3.380634e+03, 1.247483e+03, 2.759394e+03, 1.530966e+03, 1.694412e+03, 1.879502e+03, 4.149483e+03, 0.000000e+00, 2.531692e+03, 5.591044e+03, 0.000000e+00, 3.393480e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.639599e+04, 1.196065e+04, 0.000000e+00, 0.000000e+00, 1.580660e+04, 0.000000e+00, 9.568377e+03, 2.106852e+04, 2.277276e+04, 4.951029e+04, 4.063393e+04, 4.481605e+04,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.003976e+01, 7.624396e+01, 0.000000e+00, 8.946429e+01, 0.000000e+00, 1.059303e+02, 1.151125e+02, 0.000000e+00, 0.000000e+00, 1.468192e+02, 0.000000e+00, 3.461031e+02, 1.880505e+02, 0.000000e+00, 0.000000e+00, 2.417641e+02, 2.624109e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.963022e+02, 4.315725e+02, 0.000000e+00, 0.000000e+00, 5.622256e+02, 1.233494e+03, 0.000000e+00, 1.496181e+03, 0.000000e+00, 9.109968e+02, 1.006211e+03, 1.111964e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.034497e+03, 0.000000e+00, 2.481651e+03, 0.000000e+00, 0.000000e+00, 3.342220e+03, 3.654822e+03, 8.047270e+03, 4.464778e+03, 4.856531e+03, 5.315013e+03, 0.000000e+00, 0.000000e+00, 7.027276e+03, 0.000000e+00, 2.553034e+04, 1.874065e+04, 1.012924e+04, 0.000000e+00, 1.205146e+04, 0.000000e+00,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 1.571428e+02, 0.000000e+00, 9.321645e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961640e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.758204e+02, 3.002548e+02, 3.263718e+02, 0.000000e+00, 3.854577e+02, 8.362843e+02, 0.000000e+00, 9.872325e+02, 0.000000e+00, 5.846738e+02, 6.384868e+02, 0.000000e+00, 7.650052e+02, 0.000000e+00, 9.265682e+02, 0.000000e+00, 2.254629e+03, 1.244837e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.280879e+03, 2.519879e+03, 2.784686e+03, 6.152421e+03, 3.394458e+03, 3.738080e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.207509e+04, 0.000000e+00, 7.288389e+03, 1.591517e+04, 8.748096e+03, 9.695644e+03, 4.240181e+04, 2.335039e+04, 1.262345e+04, 1.372655e+04, 3.005097e+04, 1.657713e+04,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.552783e+01, 9.290198e+01, 0.000000e+00, 0.000000e+00, 1.190779e+02, 1.303363e+02, 0.000000e+00, 0.000000e+00, 1.687667e+02, 1.834436e+02, 0.000000e+00, 0.000000e+00, 2.366574e+02, 0.000000e+00, 2.816008e+02, 6.140012e+02, 0.000000e+00, 7.286302e+02, 3.970385e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.364138e+02, 8.092377e+02, 0.000000e+00, 9.840930e+02, 1.083655e+03, 1.200090e+03, 1.326003e+03, 1.465635e+03, 0.000000e+00, 1.794364e+03, 3.968267e+03, 0.000000e+00, 4.852258e+03, 5.356859e+03, 2.957595e+03, 0.000000e+00, 0.000000e+00, 3.960417e+03, 4.391243e+03, 0.000000e+00, 0.000000e+00, 5.859511e+03, 6.371692e+03, 6.971015e+03, 7.681292e+03, 8.381599e+03, 9.208647e+03, 2.039951e+04, 0.000000e+00, 2.453939e+04, 3.978313e+04, 0.000000e+00, 1.577181e+04, 5.218041e+04,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.460862e+02, 3.166126e+02, 0.000000e+00, 0.000000e+00, 2.041966e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.721175e+02, 5.126021e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.121270e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.380643e+03, 2.577365e+03, 1.399192e+03, 1.514621e+03, 1.646984e+03, 1.787414e+03, 0.000000e+00, 4.210794e+03, 2.291363e+03, 0.000000e+00, 0.000000e+00, 2.941332e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.100789e+03, 0.000000e+00, 4.864448e+03, 0.000000e+00, 0.000000e+00, 1.251763e+04, 2.022285e+04, 7.303155e+03, 2.390170e+04, 2.586036e+04, 2.816778e+04, 0.000000e+00, 2.237000e+04, 1.222387e+04, 0.000000e+00, 0.000000e+00, 3.090674e+04, 0.000000e+00,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 1.837868e+02, 1.997188e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.786444e+02, 1.934208e+02, 2.094978e+02, 2.273389e+02, 2.471581e+02, 2.688258e+02, 5.849526e+02, 0.000000e+00, 3.454224e+02, 3.744193e+02, 0.000000e+00, 0.000000e+00, 4.771588e+02, 5.187915e+02, 5.643351e+02, 6.157951e+02, 6.725870e+02, 0.000000e+00, 0.000000e+00, 8.915757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.795635e+03, 3.977029e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245260e+03, 3.572419e+03, 3.927725e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.698638e+03, 6.301460e+03, 6.835520e+03, 0.000000e+00, 0.000000e+00, 8.923856e+03, 9.780763e+03, 1.080637e+04, 1.178450e+04, 0.000000e+00, 1.396825e+04, 0.000000e+00, 3.311448e+04, 1.822812e+04,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 8.061035e+01, 1.751647e+02, 9.544340e+01, 0.000000e+00, 1.112208e+02, 0.000000e+00, 1.335123e+02, 0.000000e+00, 1.572071e+02, 0.000000e+00, 0.000000e+00, 6.006290e+02, 2.187582e+02, 4.788513e+02, 7.864174e+02, 0.000000e+00, 0.000000e+00, 3.396438e+02, 3.687028e+02, 0.000000e+00, 8.673552e+02, 4.716243e+02, 5.133807e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.488692e+03, 1.645760e+03, 9.115330e+02, 1.013810e+03, 2.246153e+03, 1.250814e+03, 1.388595e+03, 1.540742e+03, 0.000000e+00, 5.687447e+03, 4.197604e+03, 6.981594e+03, 2.566554e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.782917e+03, 1.660859e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.070652e+03, 0.000000e+00, 0.000000e+00, 7.889378e+03, 8.585218e+03, 9.405325e+03, 1.038622e+04, 1.132115e+04, 0.000000e+00, 1.340702e+04, 1.454247e+04, 0.000000e+00, 3.494462e+04,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.390152e+02, 1.508608e+02, 1.634276e+02, 1.772556e+02, 1.925385e+02, 0.000000e+00, 2.271000e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.262598e+03, 0.000000e+00, 1.120557e+03, 0.000000e+00, 0.000000e+00, 4.814816e+02, 0.000000e+00, 1.137704e+03, 6.187190e+02, 1.344359e+03, 1.463945e+03, 0.000000e+00, 8.686447e+02, 0.000000e+00, 0.000000e+00, 2.265582e+03, 1.241628e+03, 1.362708e+03, 0.000000e+00, 3.294650e+03, 1.817762e+03, 2.001196e+03, 0.000000e+00, 2.425094e+03, 2.677667e+03, 5.899728e+03, 6.514736e+03, 3.581020e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150959e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.429162e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.197028e+04, 0.000000e+00, 1.451960e+04, 1.584567e+04, 1.742009e+04, 0.000000e+00, 2.042366e+04, 2.232479e+04, 7.378565e+04,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 1.084271e+02, 1.163368e+02, 1.257385e+02, 2.707749e+02, 0.000000e+00, 0.000000e+00, 1.722463e+02, 1.867635e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.551609e+02, 0.000000e+00, 8.960322e+02, 0.000000e+00, 3.507025e+02, 7.599250e+02, 0.000000e+00, 4.459389e+02, 4.836828e+02, 5.242484e+02, 1.139559e+03, 6.192276e+02, 6.746415e+02, 0.000000e+00, 0.000000e+00, 8.806817e+02, 1.933521e+03, 1.063208e+03, 0.000000e+00, 0.000000e+00, 2.861387e+03, 1.580511e+03, 1.746753e+03, 0.000000e+00, 2.138390e+03, 4.729152e+03, 2.620938e+03, 2.891538e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.290635e+03, 4.721318e+03, 0.000000e+00, 1.716888e+04, 6.298321e+03, 6.986349e+03, 7.597219e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.432555e+04, 1.329125e+04, 0.000000e+00, 1.581374e+04, 3.437788e+04, 1.880811e+04, 2.074209e+04,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.266520e+02, 0.000000e+00, 0.000000e+00, 1.559613e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.141999e+02, 0.000000e+00, 2.473135e+02, 2.662807e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.664645e+02, 7.938354e+02, 4.287293e+02, 4.620214e+02, 0.000000e+00, 5.363055e+02, 1.155333e+03, 6.243485e+02, 0.000000e+00, 7.337777e+02, 0.000000e+00, 0.000000e+00, 1.909955e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.399777e+03, 1.547216e+03, 1.705185e+03, 1.878551e+03, 0.000000e+00, 4.559396e+03, 2.507322e+03, 0.000000e+00, 3.028398e+03, 0.000000e+00, 7.283815e+03, 0.000000e+00, 8.738277e+03, 0.000000e+00, 5.252504e+03, 5.704283e+03, 0.000000e+00, 0.000000e+00, 7.421418e+03, 8.070734e+03, 0.000000e+00, 0.000000e+00, 1.047855e+04, 1.153933e+04, 0.000000e+00, 1.374769e+04, 0.000000e+00, 1.602859e+04, 0.000000e+00, 1.919010e+04,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.479361e+02, 5.608911e+02, 0.000000e+00, 0.000000e+00, 2.369763e+02, 2.549512e+02, 0.000000e+00, 2.944723e+02, 6.350481e+02, 3.434241e+02, 7.439467e+02, 8.064276e+02, 8.740199e+02, 4.725946e+02, 5.099853e+02, 0.000000e+00, 5.932349e+02, 6.392252e+02, 2.763156e+03, 7.470729e+02, 8.107264e+02, 0.000000e+00, 0.000000e+00, 1.052779e+03, 1.155672e+03, 1.271613e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895635e+03, 2.095253e+03, 0.000000e+00, 2.562519e+03, 0.000000e+00, 3.132644e+03, 6.899953e+03, 3.801069e+03, 4.187735e+03, 0.000000e+00, 5.070659e+03, 5.564594e+03, 6.151723e+03, 6.707276e+03, 7.360671e+03, 8.139819e+03, 1.765990e+04, 1.927181e+04, 1.058923e+04, 0.000000e+00, 1.263418e+04, 4.187523e+04, 0.000000e+00, 3.343866e+04, 1.803991e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.483869e+02, 1.441085e+03, 0.000000e+00, 5.586190e+02, 1.210224e+03, 1.308298e+03, 1.408830e+03, 0.000000e+00, 0.000000e+00, 1.739732e+03, 1.872546e+03, 3.034697e+03, 1.096930e+03, 1.191023e+03, 2.586953e+03, 0.000000e+00, 0.000000e+00, 3.308875e+03, 3.588469e+03, 5.827217e+03, 0.000000e+00, 2.280652e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.560460e+03, 3.919462e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958169e+03, 6.658115e+03, 1.485621e+04, 8.314464e+03, 9.263218e+03, 1.033125e+04, 2.305304e+04, 0.000000e+00, 0.000000e+00, 1.590392e+04, 1.781301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.964915e+04, 1.325830e+05, 0.000000e+00, 0.000000e+00, 5.827974e+04, 0.000000e+00, 6.986495e+04, 7.735747e+04,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042394e+02, 2.214872e+02, 4.785474e+02, 2.577243e+02, 2.774821e+02, 0.000000e+00, 0.000000e+00, 3.512231e+02, 3.813542e+02, 0.000000e+00, 0.000000e+00, 4.857737e+02, 0.000000e+00, 5.646545e+02, 1.216526e+03, 0.000000e+00, 0.000000e+00, 7.630350e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.289849e+03, 1.423742e+03, 0.000000e+00, 1.733473e+03, 1.913398e+03, 0.000000e+00, 2.328977e+03, 2.575904e+03, 0.000000e+00, 0.000000e+00, 3.453165e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.053048e+03, 0.000000e+00, 9.514980e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.373339e+04, 0.000000e+00, 0.000000e+00, 1.771276e+04, 1.920884e+04, 2.096897e+04, 2.306982e+04,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.153820e+02, 2.778209e+02, 3.004619e+02, 3.245101e+02, 6.997798e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.210438e+02, 8.879880e+02, 0.000000e+00, 0.000000e+00, 1.128699e+03, 3.669165e+03, 0.000000e+00, 1.438744e+03, 0.000000e+00, 1.699305e+03, 1.850355e+03, 2.017930e+03, 0.000000e+00, 4.825654e+03, 0.000000e+00, 0.000000e+00, 3.198125e+03, 0.000000e+00, 1.165084e+04, 4.283625e+03, 0.000000e+00, 5.226091e+03, 0.000000e+00, 0.000000e+00, 7.046303e+03, 0.000000e+00, 8.579793e+03, 9.536629e+03, 1.044909e+04, 1.152960e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694804e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.741666e+04, 5.937430e+04, 6.466086e+04, 0.000000e+00, 0.000000e+00,0
2006-339T17:09:25.264,2006-339T17:09:27.139,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
