2006-341T02:23:10.001,2006-341T02:23:11.876,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 0.000000e+00, 0.000000e+00, 1.712534e+02, 9.336844e+01, 0.000000e+00, 0.000000e+00, 1.200751e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.672114e+02, 1.994922e+02, 0.000000e+00, 0.000000e+00, 2.549956e+02, 0.000000e+00, 6.006210e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.645007e+02, 1.018006e+03, 0.000000e+00, 6.158514e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.171713e+02, 0.000000e+00, 0.000000e+00, 2.494966e+03, 0.000000e+00, 0.000000e+00, 1.694412e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.531692e+03, 2.795522e+03, 3.083190e+03, 0.000000e+00, 7.527317e+03, 0.000000e+00, 9.059122e+03, 5.025229e+03, 0.000000e+00, 1.196065e+04, 6.590693e+03, 0.000000e+00, 7.903299e+03, 0.000000e+00, 9.568377e+03, 0.000000e+00, 2.277276e+04, 4.951029e+04, 1.354465e+04, 1.493868e+04,0
2006-341T02:23:10.001,2006-341T02:23:11.876,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.524879e+02, 8.251576e+01, 0.000000e+00, 9.730753e+01, 1.059303e+02, 0.000000e+00, 0.000000e+00, 1.354389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.880505e+02, 0.000000e+00, 0.000000e+00, 2.417641e+02, 0.000000e+00, 2.849055e+02, 0.000000e+00, 3.355237e+02, 3.647247e+02, 7.926045e+02, 0.000000e+00, 4.701015e+02, 0.000000e+00, 5.622256e+02, 6.167468e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.109968e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.361446e+03, 1.505712e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742225e+03, 2.481651e+03, 5.474444e+03, 0.000000e+00, 3.342220e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.713062e+03, 0.000000e+00, 1.171691e+04, 6.394338e+03, 0.000000e+00, 7.785846e+03, 2.553034e+04, 9.370326e+03, 1.012924e+04, 2.202404e+04, 3.615438e+04, 2.658612e+04,0
2006-341T02:23:10.001,2006-341T02:23:11.876,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.829963e+02, 0.000000e+00, 0.000000e+00, 3.613134e+02, 1.961640e+02, 0.000000e+00, 2.322394e+02, 0.000000e+00, 2.758204e+02, 3.002548e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181422e+02, 4.544787e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127315e+03, 1.244837e+03, 2.751029e+03, 1.519285e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.519879e+03, 5.569372e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.148386e+03, 1.361452e+04, 0.000000e+00, 0.000000e+00, 1.207509e+04, 0.000000e+00, 7.288389e+03, 2.387275e+04, 1.749619e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.745310e+04, 6.010194e+04, 4.973140e+04,0
2006-341T02:23:10.001,2006-341T02:23:11.876,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.552783e+01, 0.000000e+00, 2.007038e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.423546e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.995173e+02, 0.000000e+00, 2.366574e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.138226e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.794364e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.356859e+03, 2.957595e+03, 3.264560e+03, 0.000000e+00, 0.000000e+00, 8.782485e+03, 9.600468e+03, 5.282640e+03, 5.859511e+03, 1.274338e+04, 6.971015e+03, 7.681292e+03, 1.676320e+04, 0.000000e+00, 1.019975e+04, 2.229193e+04, 1.226970e+04, 7.956627e+04, 1.441414e+04, 4.731544e+04, 6.957390e+04,0
2006-341T02:23:10.001,2006-341T02:23:11.876,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.345527e+02, 1.460862e+02, 0.000000e+00, 0.000000e+00, 1.865028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360690e+02, 0.000000e+00, 7.964511e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297195e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.756888e+02, 9.436050e+02, 1.018986e+03, 1.100526e+03, 1.190321e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787414e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.489432e+03, 0.000000e+00, 2.941332e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.100789e+03, 4.450360e+03, 0.000000e+00, 1.051025e+04, 1.142697e+04, 1.877645e+04, 2.022285e+04, 0.000000e+00, 0.000000e+00, 8.620119e+03, 1.877851e+04, 0.000000e+00, 3.355500e+04, 3.667160e+04, 3.941735e+04, 1.420255e+04, 1.545337e+04, 3.389195e+04,0
2006-341T02:23:10.001,2006-341T02:23:11.876,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 1.837868e+02, 9.985940e+01, 0.000000e+00, 1.170895e+02, 1.271440e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.189956e+02, 2.273389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.402407e+02, 4.771588e+02, 5.187915e+02, 0.000000e+00, 6.157951e+02, 0.000000e+00, 7.375711e+02, 8.098771e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200178e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.795635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.572419e+03, 3.927725e+03, 0.000000e+00, 4.763566e+03, 0.000000e+00, 5.698638e+03, 6.301460e+03, 0.000000e+00, 2.237795e+04, 8.197314e+03, 1.784771e+04, 1.956153e+04, 2.161275e+04, 3.535350e+04, 9.061577e+04, 0.000000e+00, 6.063049e+04, 6.622896e+04, 1.458250e+05,0
2006-341T02:23:10.001,2006-341T02:23:11.876,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 8.061035e+01, 0.000000e+00, 9.544340e+01, 0.000000e+00, 1.112208e+02, 0.000000e+00, 0.000000e+00, 1.452755e+02, 1.572071e+02, 0.000000e+00, 0.000000e+00, 2.002096e+02, 0.000000e+00, 2.394256e+02, 0.000000e+00, 0.000000e+00, 3.125444e+02, 3.396438e+02, 0.000000e+00, 4.000743e+02, 4.336776e+02, 9.432485e+02, 0.000000e+00, 0.000000e+00, 1.228110e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.706817e+03, 1.895816e+03, 2.098802e+03, 0.000000e+00, 0.000000e+00, 2.830844e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.304296e+03, 0.000000e+00, 5.004560e+03, 1.098221e+04, 0.000000e+00, 1.975055e+04, 0.000000e+00, 0.000000e+00, 2.575565e+04, 9.405325e+03, 0.000000e+00, 4.528460e+04, 4.971982e+04, 4.022107e+04, 5.816987e+04, 4.763455e+04, 1.223062e+05,0
2006-341T02:23:10.001,2006-341T02:23:11.876,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.634276e+02, 1.772556e+02, 0.000000e+00, 2.092142e+02, 2.271000e+02, 2.464497e+02, 2.675157e+02, 5.808970e+02, 0.000000e+00, 0.000000e+00, 3.735191e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.232006e+02, 1.137704e+03, 0.000000e+00, 6.721793e+02, 7.319725e+02, 0.000000e+00, 8.686447e+02, 9.470220e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677667e+03, 2.949864e+03, 3.257368e+03, 3.581020e+03, 3.939963e+03, 0.000000e+00, 0.000000e+00, 5.244737e+03, 0.000000e+00, 6.362517e+03, 1.387758e+04, 7.617855e+03, 0.000000e+00, 0.000000e+00, 9.990711e+03, 1.098773e+04, 4.788112e+04, 0.000000e+00, 1.451960e+04, 1.584567e+04, 3.484018e+04, 0.000000e+00, 1.225420e+05, 4.464957e+04, 7.378565e+04,0
2006-341T02:23:10.001,2006-341T02:23:11.876,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.353875e+02, 1.462363e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043218e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+02, 0.000000e+00, 3.507025e+02, 0.000000e+00, 4.114451e+02, 8.918777e+02, 4.836828e+02, 5.242484e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.430694e+03, 0.000000e+00, 3.493506e+03, 0.000000e+00, 4.276779e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.298321e+03, 0.000000e+00, 0.000000e+00, 8.312018e+03, 0.000000e+00, 1.998873e+04, 1.098075e+04, 2.432555e+04, 2.658251e+04, 4.389434e+04, 1.581374e+04, 3.437788e+04, 7.523243e+04, 6.222629e+04,0
2006-341T02:23:10.001,2006-341T02:23:11.876,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.266520e+02, 1.353505e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.301796e+02, 2.473135e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.620214e+02, 0.000000e+00, 1.072611e+03, 5.776667e+02, 0.000000e+00, 0.000000e+00, 7.337777e+02, 7.982841e+02, 0.000000e+00, 0.000000e+00, 1.048378e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.321164e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773542e+03, 0.000000e+00, 5.704283e+03, 1.246836e+04, 6.864408e+03, 2.226425e+04, 0.000000e+00, 0.000000e+00, 1.918208e+04, 2.095711e+04, 1.153933e+04, 1.254984e+04, 2.749539e+04, 1.480282e+04, 0.000000e+00, 6.988056e+04, 5.757030e+04,0
2006-341T02:23:10.001,2006-341T02:23:11.876,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194335e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.944723e+02, 0.000000e+00, 0.000000e+00, 3.719733e+02, 4.032138e+02, 4.370099e+02, 4.725946e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.311344e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.313561e+03, 2.562519e+03, 5.660962e+03, 0.000000e+00, 3.449977e+03, 7.602137e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.360671e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152761e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.353728e+04,0
2006-341T02:23:10.001,2006-341T02:23:11.876,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.586190e+02, 6.051119e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.102424e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.405614e+03, 0.000000e+00, 0.000000e+00, 1.794234e+03, 0.000000e+00, 2.105073e+03, 0.000000e+00, 2.478851e+03, 2.698428e+03, 2.947614e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071632e+04, 5.958169e+03, 6.658115e+03, 7.428106e+03, 0.000000e+00, 9.263218e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.781301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.886786e+04, 3.266763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.371242e+04, 0.000000e+00, 1.271953e+05, 6.986495e+04, 1.547149e+05,0
2006-341T02:23:10.001,2006-341T02:23:11.876,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.509082e+02, 0.000000e+00, 1.750366e+02, 1.884727e+02, 0.000000e+00, 2.214872e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140680e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.646545e+02, 1.216526e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.795684e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.289849e+03, 0.000000e+00, 0.000000e+00, 1.733473e+03, 3.826797e+03, 2.112074e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.596007e+03, 5.047423e+03, 0.000000e+00, 6.107505e+03, 1.330319e+04, 0.000000e+00, 1.610610e+04, 0.000000e+00, 9.514980e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.373339e+04, 4.489446e+04, 0.000000e+00, 0.000000e+00, 1.920884e+04, 2.096897e+04, 2.306982e+04,0
2006-341T02:23:10.001,2006-341T02:23:11.876,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.380375e+02, 0.000000e+00, 0.000000e+00, 3.004619e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.046958e+02, 7.604866e+02, 8.210438e+02, 8.879880e+02, 9.616126e+02, 0.000000e+00, 0.000000e+00, 1.223055e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.850355e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.883613e+03, 0.000000e+00, 0.000000e+00, 5.226091e+03, 5.769907e+03, 6.375778e+03, 7.046303e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.268379e+04, 0.000000e+00, 5.483331e+04, 2.968715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T02:23:10.001,2006-341T02:23:11.876,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-341T02:23:18.126,2006-341T02:23:20.001,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.648341e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.897374e+02, 0.000000e+00, 0.000000e+00, 8.748951e+02, 0.000000e+00, 0.000000e+00, 1.113331e+03, 1.205072e+03, 0.000000e+00, 2.818611e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499847e+03, 2.731957e+03, 0.000000e+00, 3.286956e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.922681e+03, 0.000000e+00, 7.247254e+03, 8.027176e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.745710e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.532238e+04, 5.579070e+04, 3.043204e+04, 3.342762e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.306759e+04,0
2006-341T02:23:18.126,2006-341T02:23:20.001,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.365255e+02, 1.478722e+02, 4.840502e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.447403e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.994043e+02, 0.000000e+00, 4.698236e+02, 5.103362e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.688113e+02, 0.000000e+00, 0.000000e+00, 9.722643e+02, 0.000000e+00, 0.000000e+00, 2.466767e+03, 0.000000e+00, 0.000000e+00, 1.575996e+03, 3.428896e+03, 3.732899e+03, 2.041016e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.262129e+03, 9.430550e+03, 1.029545e+04, 0.000000e+00, 6.275812e+03, 0.000000e+00, 0.000000e+00, 8.234566e+03, 8.991768e+03, 1.977636e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704846e+04, 3.764932e+04,0
2006-341T02:23:18.126,2006-341T02:23:20.001,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.336844e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686942e+02, 0.000000e+00, 1.994922e+02, 0.000000e+00, 2.351135e+02, 0.000000e+00, 5.529992e+02, 3.003105e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.499576e+03, 8.308566e+02, 0.000000e+00, 1.017990e+03, 0.000000e+00, 1.247483e+03, 0.000000e+00, 3.061933e+03, 3.388823e+03, 1.879502e+03, 0.000000e+00, 0.000000e+00, 2.531692e+03, 0.000000e+00, 0.000000e+00, 6.786960e+03, 1.129098e+04, 0.000000e+00, 9.059122e+03, 0.000000e+00, 5.465329e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.580660e+04, 8.755112e+03, 1.913675e+04, 0.000000e+00, 1.138638e+04, 8.664300e+04, 1.354465e+04, 2.987737e+04,0
2006-341T02:23:18.126,2006-341T02:23:20.001,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.946429e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.761010e+02, 0.000000e+00, 0.000000e+00, 2.417641e+02, 0.000000e+00, 2.849055e+02, 0.000000e+00, 3.355237e+02, 3.647247e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.778497e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505712e+03, 1.669352e+03, 1.842202e+03, 0.000000e+00, 0.000000e+00, 4.963302e+03, 5.474444e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.023635e+03, 1.339434e+04, 0.000000e+00, 5.315013e+03, 5.858455e+03, 6.394338e+03, 7.027276e+03, 0.000000e+00, 8.510113e+03, 0.000000e+00, 1.012924e+04, 1.101202e+04, 6.025731e+04, 2.658612e+04,0
2006-341T02:23:18.126,2006-341T02:23:20.001,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.007048e+02, 1.093098e+02, 0.000000e+00, 1.300423e+02, 0.000000e+00, 1.536184e+02, 0.000000e+00, 0.000000e+00, 1.961640e+02, 0.000000e+00, 2.322394e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.362843e+02, 0.000000e+00, 0.000000e+00, 5.371891e+02, 0.000000e+00, 0.000000e+00, 6.979843e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.375514e+03, 0.000000e+00, 0.000000e+00, 3.726324e+03, 0.000000e+00, 0.000000e+00, 2.519879e+03, 0.000000e+00, 0.000000e+00, 3.394458e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.998202e+03, 0.000000e+00, 6.037547e+03, 0.000000e+00, 0.000000e+00, 7.957583e+03, 0.000000e+00, 0.000000e+00, 1.060045e+04, 2.335039e+04, 5.049381e+04, 0.000000e+00, 4.507646e+04, 4.973140e+04,0
2006-341T02:23:18.126,2006-341T02:23:20.001,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.089905e+02, 1.190779e+02, 1.303363e+02, 1.423546e+02, 0.000000e+00, 3.375334e+02, 0.000000e+00, 1.995173e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.816008e+02, 3.070006e+02, 6.687142e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.364138e+02, 8.092377e+02, 8.906767e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.465635e+03, 0.000000e+00, 1.794364e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.957595e+03, 3.264560e+03, 7.198618e+03, 7.920834e+03, 0.000000e+00, 0.000000e+00, 5.282640e+03, 0.000000e+00, 6.371692e+03, 0.000000e+00, 1.536258e+04, 1.676320e+04, 9.208647e+03, 2.039951e+04, 1.114597e+04, 2.453939e+04, 5.304418e+04, 5.765655e+04, 4.731544e+04, 0.000000e+00,0
2006-341T02:23:18.126,2006-341T02:23:20.001,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.712022e+02, 1.865028e+02, 0.000000e+00, 0.000000e+00, 4.861900e+02, 2.636423e+02, 2.855664e+02, 3.094637e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.721175e+02, 0.000000e+00, 5.551003e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018986e+03, 0.000000e+00, 2.380643e+03, 0.000000e+00, 2.798383e+03, 0.000000e+00, 1.646984e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.489432e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.472128e+03, 3.774215e+03, 8.201577e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.740950e+03, 1.460631e+04, 7.967235e+03, 2.586036e+04, 3.755703e+04, 2.061763e+04, 1.118500e+04, 2.444773e+04, 1.313912e+04, 2.840510e+04, 1.545337e+04, 6.778389e+04,0
