20110713T183744.900771,20110713T184056.994519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T183744.900771,20110713T184056.994519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T183744.900771,20110713T184056.994519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T183744.900771,20110713T184056.994519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"position MSO [x,y,z]","km",-6808.162000,-6655.499000,-8958.916000
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"H+ density","cm-3",-1.461e+02,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.29,1198297.00,-1665916.00
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-753,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"He++ density","cm-3",-9.748e+01,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.60,308592.60,-362985.50
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-753,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T184056.994519,20110713T184408.994533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"position MSO [x,y,z]","km",-6940.831000,-6618.878000,-8747.674000
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"H+ density","cm-3",-1.408e+02,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.13,1122836.00,-1305852.00
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-643,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"He++ density","cm-3",1.660e+02,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.26,1874083.00,-4843460.00
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-643,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T184408.994533,20110713T184721.057030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"position MSO [x,y,z]","km",-7068.490000,-6577.473000,-8530.117000
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T184721.057030,20110713T185033.057025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"position MSO [x,y,z]","km",-7190.928000,-6531.205000,-8306.261000
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"H+ density","cm-3",-6.542e+01,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.66,3137233.00,-5376884.00
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"He++ density","cm-3",6.109e+01,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.49,5894992.00,-4863744.00
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T185033.057025,20110713T185345.119542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"position MSO [x,y,z]","km",-7307.926000,-6479.992000,-8076.122000
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"H+ density","cm-3",1.438e+01,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.01,2795871.00,-5619080.00
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-587,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"He++ density","cm-3",1.233e+02,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.98,3426709.00,-5784871.00
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-587,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T185345.119542,20110713T185657.119536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"position MSO [x,y,z]","km",-7419.237000,-6423.757000,-7839.757000
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"H+ density","cm-3",-2.357e+01,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.85,1309571.00,-3241107.00
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-620,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"He++ density","cm-3",4.332e+01,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.82,16101920.00,-1148422.00
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-620,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T185657.119536,20110713T190009.119536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"position MSO [x,y,z]","km",-7524.668000,-6362.379000,-7597.065000
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"H+ density","cm-3",-1.092e+02,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.65,2062066.00,-4367445.00
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"He++ density","cm-3",1.145e+02,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-287.70,13619.39,-1063.75
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T190009.213284,20110713T190321.150797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"position MSO [x,y,z]","km",-7623.904000,-6295.796000,-7348.205000
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"H+ density","cm-3",1.754e+01,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.42,3593910.00,-5312131.00
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"He++ density","cm-3",1.396e+02,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.71,709967.70,-1871490.00
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-551,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T190321.150797,20110713T190633.244544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"position MSO [x,y,z]","km",-7716.706000,-6223.884000,-7093.116000
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"H+ density","cm-3",2.615e+01,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.77,2487995.00,-5775567.00
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-588,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"He++ density","cm-3",1.132e+02,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.36,2097394.00,-4800896.00
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-588,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T190633.244544,20110713T190945.213298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"position MSO [x,y,z]","km",-7802.778000,-6146.542000,-6831.843000
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"H+ density","cm-3",-1.116e+02,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.03,1964588.00,-1834457.00
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-595,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"He++ density","cm-3",5.517e+01,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.53,3511468.00,-9370167.00
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-595,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T190945.213298,20110713T191257.307056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"position MSO [x,y,z]","km",-7881.814000,-6063.656000,-6564.412000
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"H+ density","cm-3",3.760e+01,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.28,2216265.00,-4323146.00
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"He++ density","cm-3",3.027e+00,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.86,21682660.00,-5407802.00
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T191257.307056,20110713T191609.275799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"position MSO [x,y,z]","km",-7953.490000,-5975.106000,-6290.852000
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"He++ density","cm-3",1.263e+02,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-315.99,15603.39,-1220.97
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T191609.275799,20110713T191921.369557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
