20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T044828.365795,20110729T045140.334548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"position MSO [x,y,z]","km",-4292.829000,-5732.211000,-11686.030000
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T045140.334548,20110729T045452.428306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"position MSO [x,y,z]","km",-4485.085000,-5726.151000,-11563.850000
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"H+ density","cm-3",-5.050e+01,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.54,1548206.00,-2630076.00
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"He++ density","cm-3",-7.841e+01,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.79,524473.20,-257631.10
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T045452.428306,20110729T045804.397060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"position MSO [x,y,z]","km",-4674.517000,-5716.539000,-11434.550000
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"H+ density","cm-3",-1.742e+01,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.05,1384993.00,-1994500.00
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"He++ density","cm-3",-5.867e+01,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.27,2452198.00,-2083338.00
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"O+ density","cm-3",2.715e-01,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.96,7226876.00,-17839620.00
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"O2+ density","cm-3",-3.302e+00,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.54,12361500.00,-12596570.00
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T045804.397060,20110729T050116.397059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"position MSO [x,y,z]","km",-4861.101000,-5703.336000,-11298.030000
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"H+ density","cm-3",-3.390e+02,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",279.11,1195932.00,19519.49
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T050116.490818,20110729T050428.428310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"position MSO [x,y,z]","km",-5044.559000,-5686.515000,-11154.380000
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"H+ density","cm-3",-8.303e+01,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.09,1824881.00,-3220082.00
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"He++ density","cm-3",-1.290e+02,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.03,5656498.00,-2973891.00
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T050428.428310,20110729T050740.522068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"position MSO [x,y,z]","km",-5224.794000,-5666.035000,-11003.570000
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"H+ density","cm-3",-2.026e+02,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.01,4166292.00,-3461771.00
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T050740.522068,20110729T051052.490821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"position MSO [x,y,z]","km",-5401.627000,-5641.857000,-10845.590000
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"H+ density","cm-3",-1.351e+02,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.63,5116657.00,-2988852.00
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"He++ density","cm-3",-7.406e+01,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.20,3645121.00,-605065.60
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T051052.490821,20110729T051404.584579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"position MSO [x,y,z]","km",-5574.888000,-5613.940000,-10680.430000
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"H+ density","cm-3",-5.902e+01,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-402.23,2899922.00,-850461.90
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T051404.584579,20110729T051716.553333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"position MSO [x,y,z]","km",-5744.400000,-5582.242000,-10508.100000
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"H+ density","cm-3",-5.756e+00,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.69,5147263.00,-2376832.00
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"He++ density","cm-3",-6.265e+01,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.48,1720238.00,-707810.70
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T051716.553333,20110729T052028.647091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"position MSO [x,y,z]","km",-5909.980000,-5546.715000,-10328.570000
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"H+ density","cm-3",-3.561e+01,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.88,1194653.00,-1905144.00
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"He++ density","cm-3",-7.084e+01,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.96,9178624.00,-2868661.00
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"O+ density","cm-3",-1.901e+01,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.49,5945802.00,-13611200.00
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"O2+ density","cm-3",-5.914e+01,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.65,0.00,-0.00
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T052028.647091,20110729T052340.615834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"position MSO [x,y,z]","km",-6071.436000,-5507.310000,-10141.830000
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"H+ density","cm-3",-6.748e+01,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.87,1233787.00,-1962567.00
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"He++ density","cm-3",-7.392e+01,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.15,1493878.00,-697838.50
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T052340.615834,20110729T052652.709592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T052652.709592,20110729T053004.647095,"SENSOR",1,"position MSO [x,y,z]","km",-6228.555000,-5463.982000,-9947.892000
20110729T052652.709592,20110729T053004.647095,"SENSOR",1,"H+ density","cm-3",-5.720e+01,,
20110729T052652.709592,20110729T053004.647095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.76,1455440.00,-2117730.00
20110729T052652.709592,20110729T053004.647095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T052652.709592,20110729T053004.647095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T052652.709592,20110729T053004.647095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20110729T052652.709592,20110729T053004.647095,"SENSOR",1,"He++ density","cm-3",-8.484e+01,,
20110729T052652.709592,20110729T053004.647095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.75,2965251.00,-2664349.00
20110729T052652.709592,20110729T053004.647095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T052652.709592,20110729T053004.647095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T052652.709592,20110729T053004.647095,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20110729T052652.709592,20110729T053004.647095,"SENSOR",1,"O+ density","cm-3",-1.520e+01,,
