20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T062746.545175,20070122T063058.513919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"position MSO [x,y,z]","km",-1353.986000,2818.514000,2154.122000
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T063058.513919,20070122T063410.607656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"position MSO [x,y,z]","km",-1236.590000,2241.450000,2710.594000
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070122T063410.607656,20070122T063722.576410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
