20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.47,3980218.00,-1984445.00
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T101504.207705,20070119T101816.301443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"position MSO [x,y,z]","km",34.000100,3286.570000,-8092.749000
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"H+ density","cm-3",-2.139e+01,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.96,347112.00,-1214822.00
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"He++ density","cm-3",-3.170e+01,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.15,669053.30,-1189157.00
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T101816.301443,20070119T102128.238946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"position MSO [x,y,z]","km",-102.768900,3488.551000,-7741.662000
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"H+ density","cm-3",-3.945e+01,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.63,278185.50,-1053012.00
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"He++ density","cm-3",-2.524e+01,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.07,2122761.00,-521491.10
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"O+ density","cm-3",3.858e+01,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.43,0.00,-0.00
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T102128.238946,20070119T102440.332683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"position MSO [x,y,z]","km",-239.270100,3681.552000,-7370.594000
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"H+ density","cm-3",-1.678e+01,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.11,1399438.00,-915296.70
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"He++ density","cm-3",-7.664e+00,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.37,3334077.00,286487.60
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"O+ density","cm-3",-1.070e+02,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.02,0.00,-0.00
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T102440.332683,20070119T102752.301427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"position MSO [x,y,z]","km",-375.082600,3864.169000,-6978.752000
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"H+ density","cm-3",9.247e+01,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.69,716950.50,-1622739.00
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"He++ density","cm-3",-3.172e+01,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.64,263860.90,-778101.60
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T102752.301427,20070119T103104.395175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"position MSO [x,y,z]","km",-509.718100,4034.802000,-6565.283000
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"H+ density","cm-3",8.794e+01,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.54,1065590.00,-2182789.00
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"He++ density","cm-3",9.618e+01,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.71,5780809.00,-2730331.00
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T103104.395175,20070119T103416.363918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"position MSO [x,y,z]","km",-642.591700,4191.598000,-6129.322000
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"H+ density","cm-3",7.165e+01,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.51,1582188.00,-1730840.00
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"He++ density","cm-3",-7.228e+01,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.77,5188246.00,-4358536.00
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"O+ density","cm-3",6.356e+00,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.92,2993670.00,-8768299.00
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"O2+ density","cm-3",-1.292e+00,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.97,4112404.00,-18583880.00
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T103416.363918,20070119T103728.457666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"position MSO [x,y,z]","km",-773.000000,4332.404000,-5670.000000
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"H+ density","cm-3",-1.918e+01,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.81,1274220.00,-3628314.00
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"He++ density","cm-3",1.275e+02,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.66,3985330.00,-5960688.00
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T103728.457666,20070119T104040.426410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"position MSO [x,y,z]","km",-900.092100,4454.701000,-5186.483000
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"H+ density","cm-3",4.493e+01,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.45,795617.90,-2747457.00
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"He++ density","cm-3",1.551e+02,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-187.57,6056836.00,-6267999.00
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T104040.426410,20070119T104352.520157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"position MSO [x,y,z]","km",-1022.825000,4555.533000,-4678.058000
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"He++ density","cm-3",1.280e+02,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.21,3028007.00,-5898382.00
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T104352.520157,20070119T104704.457650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"position MSO [x,y,z]","km",-1139.948000,4631.442000,-4144.079000
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"H+ density","cm-3",1.919e+00,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.26,189491.30,-531934.70
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"He++ density","cm-3",6.131e+01,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.72,2158389.00,-4472115.00
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"O+ density","cm-3",7.269e+00,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.80,222252.20,-332538.60
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"O2+ density","cm-3",8.600e+00,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.37,345449.60,-255744.00
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T104704.457650,20070119T105016.551398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"position MSO [x,y,z]","km",-1249.927000,4678.352000,-3584.150000
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"He++ density","cm-3",1.103e+02,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.11,3823025.00,-7150485.00
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070119T105016.551398,20070119T105328.520140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070119T105328.520140,20070119T105640.520146,"SENSOR",1,"position MSO [x,y,z]","km",-1350.837000,4691.462000,-2998.528000
20070119T105328.520140,20070119T105640.520146,"SENSOR",1,"H+ density","cm-3",9.436e+01,,
20070119T105328.520140,20070119T105640.520146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.87,580387.70,-1421133.00
20070119T105328.520140,20070119T105640.520146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070119T105328.520140,20070119T105640.520146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070119T105328.520140,20070119T105640.520146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20070119T105328.520140,20070119T105640.520146,"SENSOR",1,"He++ density","cm-3",3.336e+01,,
20070119T105328.520140,20070119T105640.520146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.72,1437349.00,-3094940.00
20070119T105328.520140,20070119T105640.520146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070119T105328.520140,20070119T105640.520146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
