20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T111349.752252,20070112T111701.845990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"position MSO [x,y,z]","km",-1737.406000,2903.255000,1963.552000
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T111701.845990,20070112T112013.814733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"position MSO [x,y,z]","km",-1570.419000,2355.739000,2519.824000
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T112013.814733,20070112T112325.908481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
