20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T195700.117434,20070115T200012.117444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"position MSO [x,y,z]","km",-1411.263000,2184.052000,2698.464000
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070115T200012.211182,20070115T200324.179936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
