20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"O+ qf lowEcountratio","unitless",129,,
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T234052.219493,20070112T234404.188236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"position MSO [x,y,z]","km",-392.037800,3738.561000,-7975.314000
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"H+ density","cm-3",-8.161e+00,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.26,368395.20,-629294.80
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"He++ density","cm-3",-1.983e+01,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.18,161805.40,-583590.50
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"O+ density","cm-3",-6.455e+00,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.95,255979.90,-989822.30
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T234404.188236,20070112T234716.281974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"position MSO [x,y,z]","km",-535.109900,3909.034000,-7615.038000
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"H+ density","cm-3",-1.975e+01,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.02,969388.70,-565614.70
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"He++ density","cm-3",-3.056e+01,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.70,5418694.00,-21107310.00
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T234716.281974,20070112T235028.250717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"position MSO [x,y,z]","km",-676.830100,4069.724000,-7235.708000
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"H+ density","cm-3",2.040e+01,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.81,778202.50,-1520114.00
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"He++ density","cm-3",1.893e+00,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.71,618605.00,97504.33
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"O+ density","cm-3",4.056e+01,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.30,1013032.00,-752616.90
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"O2+ density","cm-3",1.793e+01,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.93,0.00,0.00
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T235028.250717,20070112T235340.344455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"position MSO [x,y,z]","km",-816.688300,4219.293000,-6836.615000
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"H+ density","cm-3",5.918e+01,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.82,462633.30,-992961.60
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"He++ density","cm-3",4.923e+01,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.23,1451477.00,-2688403.00
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"O+ density","cm-3",-3.344e+01,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.07,3365712.00,-766356.50
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T235340.344455,20070112T235652.313209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"position MSO [x,y,z]","km",-954.051500,4356.176000,-6417.135000
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"H+ density","cm-3",5.045e+01,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.47,263674.20,-476097.80
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"He++ density","cm-3",5.358e+00,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.28,1133033.00,-1605520.00
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070112T235652.313209,20070113T000004.313208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
