20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"O+ density","cm-3",7.342e+01,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.54,414625.20,-539075.30
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T225605.405400,20070128T225917.499138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"position MSO [x,y,z]","km",52.206920,3500.739000,-6720.676000
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"H+ density","cm-3",8.905e+01,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.56,4283555.00,-5068892.00
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"He++ density","cm-3",5.450e+01,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.44,3670312.00,-4462538.00
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T225917.499138,20070128T230229.499137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"position MSO [x,y,z]","km",-70.668470,3707.779000,-6293.488000
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"H+ density","cm-3",9.967e+01,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.62,2504373.00,-3095992.00
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"He++ density","cm-3",1.369e+02,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.58,4804716.00,-5822983.00
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"O+ density","cm-3",3.088e+01,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.86,498681.00,-762083.60
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T230229.467891,20070128T230541.561629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"position MSO [x,y,z]","km",-193.249400,3899.806000,-5840.791000
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"H+ density","cm-3",1.203e+02,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.46,4994368.00,-6747855.00
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"He++ density","cm-3",1.185e+02,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.38,4316676.00,-6237706.00
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T230541.561629,20070128T230853.530372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"position MSO [x,y,z]","km",-314.931300,4074.064000,-5361.523000
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"H+ density","cm-3",9.024e+01,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.53,3949797.00,-5490449.00
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"He++ density","cm-3",1.271e+02,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.96,4260551.00,-5278052.00
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T230853.530372,20070128T231205.624120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"position MSO [x,y,z]","km",-434.969800,4227.307000,-4854.650000
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"H+ density","cm-3",8.245e+01,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.17,3347413.00,-5435853.00
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"He++ density","cm-3",7.726e+01,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.64,5452311.00,-4853220.00
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T231205.624120,20070128T231517.592864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"position MSO [x,y,z]","km",-552.391800,4355.645000,-4319.450000
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"O+ density","cm-3",-2.744e+00,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.46,0.00,-0.00
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"O2+ density","cm-3",2.102e+00,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.71,81807.36,-130824.80
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T231517.592864,20070128T231829.561607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"position MSO [x,y,z]","km",-666.096200,4454.574000,-3754.934000
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T231829.561607,20070128T232141.655355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"position MSO [x,y,z]","km",-774.558900,4518.601000,-3161.072000
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T232141.655355,20070128T232453.624099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"position MSO [x,y,z]","km",-875.910800,4541.290000,-2538.379000
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T232453.624099,20070128T232805.717846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"position MSO [x,y,z]","km",-967.811700,4515.127000,-1888.485000
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T232805.717846,20070128T233117.686590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"position MSO [x,y,z]","km",-1047.369000,4431.531000,-1214.701000
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070128T233117.686590,20070128T233429.780338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070128T233429.780338,20070128T233741.749081,"SENSOR",1,"position MSO [x,y,z]","km",-1111.085000,4281.083000,-522.756800
20070128T233429.780338,20070128T233741.749081,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070128T233429.780338,20070128T233741.749081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T233429.780338,20070128T233741.749081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070128T233429.780338,20070128T233741.749081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070128T233429.780338,20070128T233741.749081,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070128T233429.780338,20070128T233741.749081,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070128T233429.780338,20070128T233741.749081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070128T233429.780338,20070128T233741.749081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070128T233429.780338,20070128T233741.749081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070128T233429.780338,20070128T233741.749081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070128T233429.780338,20070128T233741.749081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070128T233429.780338,20070128T233741.749081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
