20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.25,3644109.00,-1619559.00
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-677,,
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T145739.121223,20070102T150051.121222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"position MSO [x,y,z]","km",-1106.420000,4261.391000,-7979.127000
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"H+ density","cm-3",-2.786e+01,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.91,1015167.00,-2738343.00
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-666,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"He++ density","cm-3",1.791e+01,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.76,2795768.00,-804027.20
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-666,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T150051.089966,20070102T150403.183704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"position MSO [x,y,z]","km",-1253.073000,4388.712000,-7619.313000
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"H+ density","cm-3",8.038e+01,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.28,4000796.00,-5705603.00
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-602,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"He++ density","cm-3",2.015e+02,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-388.18,5938468.00,-5818576.00
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-602,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T150403.183704,20070102T150715.152458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"position MSO [x,y,z]","km",-1396.881000,4506.135000,-7242.364000
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"H+ density","cm-3",2.423e+02,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.82,6748580.00,-13029620.00
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"He++ density","cm-3",1.114e+02,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.67,5011706.00,-14504020.00
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T150715.152458,20070102T151027.214954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"position MSO [x,y,z]","km",-1537.264000,4612.544000,-6847.714000
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"H+ density","cm-3",4.295e+01,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.44,4262929.00,-6687283.00
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T151027.214954,20070102T151339.183698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"position MSO [x,y,z]","km",-1673.551000,4706.667000,-6434.785000
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"H+ density","cm-3",1.600e+02,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.01,7370083.00,-12026390.00
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"O+ density","cm-3",6.471e+01,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.37,1417335.00,-3010137.00
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"O2+ density","cm-3",4.706e+01,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.11,1147912.00,-2294327.00
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T151339.183698,20070102T151651.277436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"position MSO [x,y,z]","km",-1804.939000,4787.043000,-6003.068000
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"H+ density","cm-3",1.181e+02,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.03,5490961.00,-8013870.00
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"He++ density","cm-3",6.460e+01,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.91,5473462.00,-7296445.00
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-146,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"O+ density","cm-3",1.536e+02,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-142.31,2204103.00,-1772341.00
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"O2+ density","cm-3",-5.979e+01,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-100.28,0.00,0.00
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T151651.277436,20070102T152003.246189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"position MSO [x,y,z]","km",-1930.510000,4852.014000,-5552.042000
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"H+ density","cm-3",7.572e+01,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.13,5417735.00,-7609048.00
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"He++ density","cm-3",-1.004e+02,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.07,3395314.00,-2488497.00
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T152003.246189,20070102T152315.339927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"position MSO [x,y,z]","km",-2049.185000,4899.681000,-5081.227000
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"H+ density","cm-3",3.099e+01,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.47,3984584.00,-6485328.00
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"He++ density","cm-3",1.411e+02,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.52,6653328.00,-10144170.00
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T152315.339927,20070102T152627.308671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"position MSO [x,y,z]","km",-2159.701000,4927.862000,-4590.218000
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"H+ density","cm-3",-1.050e+01,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.41,3765833.00,-6753101.00
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-120,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"O+ density","cm-3",1.011e+02,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-97.97,1513266.00,-4718013.00
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"O2+ density","cm-3",8.582e+01,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.93,586886.00,-79678.32
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T152627.308671,20070102T152939.402418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"position MSO [x,y,z]","km",-2260.572000,4934.040000,-4078.692000
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"H+ density","cm-3",-1.064e+02,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.40,3669607.00,-9453095.00
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"He++ density","cm-3",4.416e+01,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.18,32385.46,1874.02
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"O+ density","cm-3",9.980e+01,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.92,1223171.00,-4926260.00
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"O2+ density","cm-3",6.031e+01,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-68.38,2314529.00,-6016392.00
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T152939.402418,20070102T153251.402413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"position MSO [x,y,z]","km",-2350.012000,4915.309000,-3546.642000
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"H+ density","cm-3",-1.035e+02,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-242.20,692396.40,-1251246.00
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"He++ density","cm-3",-1.496e+02,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-259.57,88452.23,-1232786.00
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"O+ density","cm-3",7.017e+01,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.86,1157993.00,-3707689.00
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"O2+ density","cm-3",4.805e+01,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.78,1859247.00,-4144196.00
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070102T153251.402413,20070102T153603.464910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070102T153603.464910,20070102T153915.433653,"SENSOR",1,"position MSO [x,y,z]","km",-2425.923000,4868.320000,-2994.277000
20070102T153603.464910,20070102T153915.433653,"SENSOR",1,"H+ density","cm-3",-2.285e+02,,
20070102T153603.464910,20070102T153915.433653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.70,22420.94,-7762.22
20070102T153603.464910,20070102T153915.433653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070102T153603.464910,20070102T153915.433653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070102T153603.464910,20070102T153915.433653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070102T153603.464910,20070102T153915.433653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070102T153603.464910,20070102T153915.433653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070102T153603.464910,20070102T153915.433653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070102T153603.464910,20070102T153915.433653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
