"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:32:53.71 ,"1/0094977170.18457",    5,   61,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.815,    -009.416,    0112.452,    0017.145,    0081.118
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:32:55.00 ,"1/0094977171.37373",    5,   62,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.623,    -009.501,    0112.452,    0017.145,    0081.154
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:32:56.29 ,"1/0094977172.56288",    5,   63,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.434,    -009.587,    0112.452,    0017.146,    0081.189
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:32:57.57 ,"1/0094977174.09668",    5,   64,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.249,    -009.672,    0112.451,    0017.146,    0081.224
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:32:58.86 ,"1/0094977175.28584",    5,   65,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.066,    -009.757,    0112.451,    0017.146,    0081.260
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:00.15 ,"1/0094977176.47499",    5,   66,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.887,    -009.842,    0112.451,    0017.146,    0081.295
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:01.44 ,"1/0094977178.00879",    5,   67,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.710,    -009.927,    0112.451,    0017.147,    0081.331
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:02.73 ,"1/0094977179.19795",    5,   68,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.537,    -010.013,    0112.451,    0017.147,    0081.366
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:04.02 ,"1/0094977180.38710",    5,   69,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.366,    -010.098,    0112.451,    0017.148,    0081.402
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:05.31 ,"1/0094977181.57626",    5,   70,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.199,    -010.183,    0112.451,    0017.148,    0081.437
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:06.59 ,"1/0094977183.11006",    5,   71,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.035,    -010.268,    0112.451,    0017.148,    0081.473
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:07.88 ,"1/0094977184.29922",    5,   72,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.874,    -010.354,    0112.451,    0017.149,    0081.508
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:09.17 ,"1/0094977185.48837",    5,   73,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.715,    -010.439,    0112.451,    0017.149,    0081.544
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:10.46 ,"1/0094977187.02217",    5,   74,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.560,    -010.524,    0112.451,    0017.149,    0081.579
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:11.75 ,"1/0094977188.21133",    5,   75,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.408,    -010.610,    0112.451,    0017.150,    0081.615
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:13.04 ,"1/0094977189.40048",    5,   76,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.259,    -010.695,    0112.451,    0017.150,    0081.650
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:14.33 ,"1/0094977190.58964",    5,   77,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.113,    -010.780,    0112.451,    0017.150,    0081.686
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:15.61 ,"1/0094977192.12344",    5,   78,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.970,    -010.865,    0112.451,    0017.151,    0081.722
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:16.90 ,"1/0094977193.31259",    5,   79,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.831,    -010.951,    0112.451,    0017.151,    0081.757
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:18.19 ,"1/0094977194.50175",    5,   80,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.694,    -011.036,    0112.451,    0017.151,    0081.793
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:19.48 ,"1/0094977196.03555",    5,   81,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.560,    -011.121,    0112.451,    0017.152,    0081.829
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:20.77 ,"1/0094977197.22470",    5,   82,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.429,    -011.207,    0112.451,    0017.152,    0081.864
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:22.06 ,"1/0094977198.41386",    5,   83,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.302,    -011.292,    0112.451,    0017.152,    0081.900
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:23.35 ,"1/0094977199.60302",    5,   84,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.177,    -011.377,    0112.451,    0017.153,    0081.936
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:24.63 ,"1/0094977201.13681",    5,   85,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.056,    -011.463,    0112.451,    0017.153,    0081.972
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:25.92 ,"1/0094977202.32597",    5,   86,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.937,    -011.548,    0112.451,    0017.153,    0082.008
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:27.21 ,"1/0094977203.51513",    5,   87,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.822,    -011.633,    0112.451,    0017.154,    0082.043
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:28.50 ,"1/0094977205.04893",    5,   88,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.710,    -011.719,    0112.451,    0017.154,    0082.079
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:29.79 ,"1/0094977206.23808",    5,   89,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.600,    -011.804,    0112.451,    0017.154,    0082.115
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:31.08 ,"1/0094977207.42724",    5,   90,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.494,    -011.890,    0112.451,    0017.155,    0082.151
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:32.37 ,"1/0094977208.61640",    5,   91,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.391,    -011.975,    0112.451,    0017.155,    0082.187
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:33.66 ,"1/0094977210.15019",    5,   92,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.291,    -012.060,    0112.451,    0017.156,    0082.223
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:34.94 ,"1/0094977211.33935",    5,   93,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.194,    -012.146,    0112.451,    0017.156,    0082.259
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:36.23 ,"1/0094977212.52851",    5,   94,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.100,    -012.231,    0112.451,    0017.156,    0082.294
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:37.52 ,"1/0094977214.06230",    5,   95,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000292.009,    -012.317,    0112.451,    0017.157,    0082.330
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:38.81 ,"1/0094977215.25146",    5,   96,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.921,    -012.402,    0112.451,    0017.157,    0082.366
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:40.10 ,"1/0094977216.44062",    5,   97,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.837,    -012.487,    0112.451,    0017.157,    0082.402
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:41.39 ,"1/0094977217.62977",    5,   98,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.755,    -012.573,    0112.451,    0017.158,    0082.438
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:42.68 ,"1/0094977219.16357",    5,   99,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.676,    -012.658,    0112.452,    0017.158,    0082.474
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:43.96 ,"1/0094977220.35273",    5,  100,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.601,    -012.744,    0112.452,    0017.158,    0082.510
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:45.25 ,"1/0094977221.54188",    5,  101,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.528,    -012.829,    0112.452,    0017.159,    0082.546
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:46.54 ,"1/0094977223.07568",    5,  102,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.459,    -012.914,    0112.452,    0017.159,    0082.582
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:47.83 ,"1/0094977224.26484",    5,  103,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.392,    -013.000,    0112.452,    0017.159,    0082.618
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:49.12 ,"1/0094977225.45399",    5,  104,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.329,    -013.085,    0112.452,    0017.160,    0082.655
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:50.41 ,"1/0094977226.64315",    5,  105,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.269,    -013.171,    0112.452,    0017.160,    0082.691
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:51.70 ,"1/0094977228.17695",    5,  106,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.212,    -013.256,    0112.452,    0017.161,    0082.727
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:52.98 ,"1/0094977229.36611",    5,  107,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.158,    -013.342,    0112.452,    0017.161,    0082.763
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:54.27 ,"1/0094977230.55526",    5,  108,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.106,    -013.427,    0112.452,    0017.161,    0082.799
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:55.56 ,"1/0094977232.08906",    5,  109,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.058,    -013.513,    0112.452,    0017.162,    0082.835
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:56.85 ,"1/0094977233.27822",    5,  110,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.014,    -013.598,    0112.453,    0017.162,    0082.871
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:58.14 ,"1/0094977234.46737",    5,  111,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.972,    -013.683,    0112.453,    0017.162,    0082.907
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:33:59.43 ,"1/0094977236.00117",    5,  112,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.933,    -013.769,    0112.453,    0017.163,    0082.944
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:00.72 ,"1/0094977237.19033",    5,  113,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.897,    -013.854,    0112.453,    0017.163,    0082.980
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:02.01 ,"1/0094977238.37948",    5,  114,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.864,    -013.940,    0112.453,    0017.163,    0083.016
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:03.29 ,"1/0094977239.56864",    5,  115,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.835,    -014.025,    0112.453,    0017.164,    0083.052
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:04.58 ,"1/0094977241.10244",    5,  116,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.808,    -014.111,    0112.453,    0017.164,    0083.089
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:05.87 ,"1/0094977242.29159",    5,  117,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.785,    -014.196,    0112.453,    0017.164,    0083.125
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:07.16 ,"1/0094977243.48075",    5,  118,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.764,    -014.282,    0112.454,    0017.165,    0083.161
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:08.45 ,"1/0094977245.01455",    5,  119,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.747,    -014.367,    0112.454,    0017.165,    0083.197
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:09.74 ,"1/0094977246.20370",    5,  120,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.733,    -014.453,    0112.454,    0017.166,    0083.234
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:11.03 ,"1/0094977247.39286",    5,  121,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.722,    -014.538,    0112.454,    0017.166,    0083.270
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:12.31 ,"1/0094977248.58202",    5,  122,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.713,    -014.624,    0112.454,    0017.166,    0083.306
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:13.60 ,"1/0094977250.11581",    5,  123,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.708,    -014.709,    0112.454,    0017.167,    0083.343
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:14.89 ,"1/0094977251.30497",    5,  124,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.706,    -014.795,    0112.454,    0017.167,    0083.379
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:16.18 ,"1/0094977252.49413",    5,  125,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.707,    -014.880,    0112.455,    0017.167,    0083.415
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:17.47 ,"1/0094977254.02793",    5,  126,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.711,    -014.966,    0112.455,    0017.168,    0083.452
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:18.76 ,"1/0094977255.21708",    5,  127,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.719,    -015.051,    0112.455,    0017.168,    0083.488
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:20.05 ,"1/0094977256.40624",    5,  128,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.729,    -015.137,    0112.455,    0017.168,    0083.524
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:21.33 ,"1/0094977257.59540",    5,  129,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.742,    -015.222,    0112.455,    0017.169,    0083.561
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:22.62 ,"1/0094977259.12919",    5,  130,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.758,    -015.307,    0112.456,    0017.169,    0083.597
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:23.91 ,"1/0094977260.31835",    5,  131,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.778,    -015.393,    0112.456,    0017.169,    0083.634
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:25.20 ,"1/0094977261.50751",    5,  132,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.800,    -015.478,    0112.456,    0017.170,    0083.670
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:26.49 ,"1/0094977263.04130",    5,  133,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.826,    -015.564,    0112.456,    0017.170,    0083.707
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:27.78 ,"1/0094977264.23046",    5,  134,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.854,    -015.649,    0112.456,    0017.171,    0083.743
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:29.07 ,"1/0094977265.41962",    5,  135,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.886,    -015.735,    0112.457,    0017.171,    0083.780
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:30.36 ,"1/0094977266.60877",    5,  136,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.921,    -015.820,    0112.457,    0017.171,    0083.816
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:31.64 ,"1/0094977268.14257",    5,  137,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000290.959,    -015.906,    0112.457,    0017.172,    0083.853
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:32.93 ,"1/0094977269.33173",    5,  138,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.000,    -015.991,    0112.457,    0017.172,    0083.889
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:34.22 ,"1/0094977270.52088",    5,  139,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.044,    -016.077,    0112.457,    0017.172,    0083.926
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:35.51 ,"1/0094977272.05468",    5,  140,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.090,    -016.162,    0112.458,    0017.173,    0083.962
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:36.80 ,"1/0094977273.24384",    5,  141,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.141,    -016.248,    0112.458,    0017.173,    0083.999
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:38.09 ,"1/0094977274.43300",    5,  142,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.194,    -016.333,    0112.458,    0017.173,    0084.035
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:39.38 ,"1/0094977275.62215",    5,  143,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.250,    -016.419,    0112.458,    0017.174,    0084.072
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:40.66 ,"1/0094977277.15595",    5,  144,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.309,    -016.504,    0112.459,    0017.174,    0084.108
"FRM_SS3_TRK_CMP_EDR_2977.DAT   ",2006-05-06T06:34:41.95 ,"1/0094977278.34511",    5,  145,   51542,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000291.371,    -016.590,    0112.459,    0017.174,    0084.145
