20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.73,5897243.00,-1774763.00
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"O+ density","cm-3",-5.039e+01,,
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-117.73,0.00,-0.00
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T181601.412277,20071022T181913.381030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"position MSO [x,y,z]","km",-1044.776000,3386.892000,8599.172000
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"H+ density","cm-3",-2.762e+01,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.04,2732933.00,-2641826.00
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-561,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"He++ density","cm-3",1.457e+01,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.97,4767780.00,-3615172.00
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"O+ density","cm-3",9.305e+01,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.63,23452.62,-30026.23
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-561,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T181913.381030,20071022T182225.443527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"position MSO [x,y,z]","km",-1107.934000,3588.955000,8259.911000
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"H+ density","cm-3",-2.970e+01,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.56,2739164.00,-1759895.00
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-569,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"He++ density","cm-3",-6.213e+00,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.67,4225685.00,-3252067.00
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-569,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T182225.443527,20071022T182537.443522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"position MSO [x,y,z]","km",-1168.745000,3783.445000,7903.169000
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"H+ density","cm-3",-8.091e+00,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.82,11453360.00,-8687907.00
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-554,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"He++ density","cm-3",-1.125e+01,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.00,7548531.00,-5096516.00
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-554,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T182537.443522,20071022T182849.537269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"position MSO [x,y,z]","km",-1226.868000,3969.268000,7528.395000
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"H+ density","cm-3",7.159e+00,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",385.60,17306680.00,-9148954.00
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"He++ density","cm-3",5.817e+00,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.73,7500768.00,-3084182.00
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T182849.537269,20071022T183201.506023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"position MSO [x,y,z]","km",-1281.934000,4145.229000,7134.931000
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"H+ density","cm-3",-1.973e+01,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.28,7392677.00,-3518642.00
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"He++ density","cm-3",-5.572e+00,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.09,7997204.00,-3643666.00
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T183201.506023,20071022T183513.599771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"position MSO [x,y,z]","km",-1333.513000,4309.947000,6722.127000
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"H+ density","cm-3",-2.953e+01,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.50,6590498.00,-3708801.00
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"He++ density","cm-3",1.663e+01,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.34,11899680.00,-2771547.00
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T183513.599771,20071022T183825.568514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"position MSO [x,y,z]","km",-1381.114000,4461.834000,6289.328000
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"H+ density","cm-3",9.915e+00,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.53,5509922.00,-3844242.00
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"He++ density","cm-3",4.720e+01,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.56,12194830.00,-4472077.00
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T183825.568514,20071022T184137.662262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"position MSO [x,y,z]","km",-1424.169000,4599.061000,5835.883000
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"H+ density","cm-3",1.379e+01,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.89,7212806.00,-4452999.00
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"He++ density","cm-3",5.561e+01,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.78,11780410.00,-4897561.00
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T184137.662262,20071022T184449.631016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"position MSO [x,y,z]","km",-1462.019000,4719.503000,5361.209000
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"H+ density","cm-3",2.527e+00,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.04,8214486.00,-5130045.00
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"He++ density","cm-3",4.078e+01,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.07,12304820.00,-8667792.00
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T184449.631016,20071022T184801.693513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"position MSO [x,y,z]","km",-1493.902000,4820.708000,4864.707000
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"H+ density","cm-3",-2.153e+01,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.36,8872486.00,-4979871.00
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"He++ density","cm-3",4.288e+01,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.91,11854790.00,-4412713.00
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T184801.693513,20071022T185113.662256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"position MSO [x,y,z]","km",-1518.929000,4899.810000,4345.879000
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"H+ density","cm-3",-2.964e+01,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.13,8573815.00,-5564043.00
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"He++ density","cm-3",3.007e+01,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.26,13423030.00,-5638712.00
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T185113.662256,20071022T185425.756004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T185425.756004,20071022T185737.724757,"SENSOR",1,"position MSO [x,y,z]","km",-1536.053000,4953.438000,3804.488000
20071022T185425.756004,20071022T185737.724757,"SENSOR",1,"H+ density","cm-3",-5.889e+01,,
20071022T185425.756004,20071022T185737.724757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.35,8163465.00,-5672345.00
20071022T185425.756004,20071022T185737.724757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T185425.756004,20071022T185737.724757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T185425.756004,20071022T185737.724757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-539,,
20071022T185425.756004,20071022T185737.724757,"SENSOR",1,"He++ density","cm-3",7.035e+01,,
20071022T185425.756004,20071022T185737.724757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.69,11385010.00,-4027371.00
20071022T185425.756004,20071022T185737.724757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T185425.756004,20071022T185737.724757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
