20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.90,8865616.00,-5036370.00
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T170731.151268,20071003T171043.120021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"position MSO [x,y,z]","km",-2162.201000,4112.247000,8961.698000
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"H+ density","cm-3",-1.277e+01,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.49,10252790.00,-6971376.00
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"He++ density","cm-3",-2.925e+00,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.83,12907600.00,-5222962.00
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T171043.120021,20071003T171355.182518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"position MSO [x,y,z]","km",-2248.153000,4259.817000,8640.679000
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"H+ density","cm-3",-2.187e+01,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.49,9417035.00,-5921655.00
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"He++ density","cm-3",-1.197e+00,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.92,12050040.00,-3977732.00
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T171355.182518,20071003T171707.151262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"position MSO [x,y,z]","km",-2330.438000,4400.454000,8305.545000
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"H+ density","cm-3",-1.935e+01,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.57,10086690.00,-6262972.00
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"He++ density","cm-3",2.209e+01,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.33,11850650.00,-4764419.00
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T171707.151262,20071003T172019.245009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"position MSO [x,y,z]","km",-2408.662000,4533.441000,7955.972000
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"H+ density","cm-3",-1.672e+01,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.67,10160180.00,-5881508.00
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"He++ density","cm-3",2.832e+01,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.23,10913170.00,-5912500.00
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T172019.245009,20071003T172331.213763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"position MSO [x,y,z]","km",-2482.399000,4657.998000,7591.603000
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"H+ density","cm-3",-7.563e+01,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.60,9970246.00,-6723989.00
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"He++ density","cm-3",5.126e+01,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.06,12391970.00,-7569198.00
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T172331.213763,20071003T172643.307511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"position MSO [x,y,z]","km",-2551.170000,4773.251000,7212.073000
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"H+ density","cm-3",-2.895e+00,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.30,10224020.00,-6650519.00
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"He++ density","cm-3",8.487e+01,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.69,15472740.00,-9218173.00
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T172643.307511,20071003T172955.276264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"position MSO [x,y,z]","km",-2614.439000,4878.224000,6817.014000
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"H+ density","cm-3",5.853e+01,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.70,11551970.00,-6255675.00
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"He++ density","cm-3",5.723e+01,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.28,14859040.00,-7988333.00
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T172955.276264,20071003T173307.370002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"position MSO [x,y,z]","km",-2671.599000,4971.813000,6406.094000
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"H+ density","cm-3",-3.169e+00,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.22,13921350.00,-6290566.00
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"He++ density","cm-3",3.934e+01,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.89,13975780.00,-4899317.00
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T173307.370002,20071003T173619.307505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"position MSO [x,y,z]","km",-2721.975000,5052.790000,5978.928000
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"H+ density","cm-3",-4.729e+01,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.89,9611467.00,-4753581.00
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"He++ density","cm-3",3.551e+01,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.03,14458920.00,-3743314.00
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T173619.307505,20071003T173931.401253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"position MSO [x,y,z]","km",-2764.799000,5119.758000,5535.148000
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"H+ density","cm-3",-3.066e+01,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.56,7818734.00,-4344866.00
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"He++ density","cm-3",1.662e+01,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.28,12283160.00,-4136219.00
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T173931.401253,20071003T174243.370006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"position MSO [x,y,z]","km",-2799.186000,5171.114000,5074.498000
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"H+ density","cm-3",-2.169e+01,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.34,9349102.00,-4305388.00
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"He++ density","cm-3",4.943e+01,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.30,14188140.00,-4887695.00
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T174243.370006,20071003T174555.463744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T174555.463744,20071003T174907.432498,"SENSOR",1,"position MSO [x,y,z]","km",-2824.133000,5205.039000,4596.752000
20071003T174555.463744,20071003T174907.432498,"SENSOR",1,"H+ density","cm-3",-1.604e+01,,
20071003T174555.463744,20071003T174907.432498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.10,6965360.00,-2411232.00
20071003T174555.463744,20071003T174907.432498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T174555.463744,20071003T174907.432498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T174555.463744,20071003T174907.432498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20071003T174555.463744,20071003T174907.432498,"SENSOR",1,"He++ density","cm-3",8.573e+01,,
20071003T174555.463744,20071003T174907.432498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.77,12224840.00,-1278794.00
20071003T174555.463744,20071003T174907.432498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T174555.463744,20071003T174907.432498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T174555.463744,20071003T174907.432498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
