20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T235545.314699,20071026T235857.283452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"position MSO [x,y,z]","km",-1227.196000,4670.208000,889.311300
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"O+ density","cm-3",3.743e+00,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.53,-1412.79,35059.84
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"O2+ density","cm-3",2.274e+00,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.19,-1026.78,33894.23
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T235857.283452,20071027T000209.283452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"position MSO [x,y,z]","km",-1175.687000,4477.245000,227.141200
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T000209.283447,20071027T000521.377195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"position MSO [x,y,z]","km",-1105.535000,4213.230000,-438.376200
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T000521.377195,20071027T000833.345938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"position MSO [x,y,z]","km",-1014.597000,3869.926000,-1095.365000
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T000833.345938,20071027T001145.439686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"position MSO [x,y,z]","km",-901.270200,3441.117000,-1727.777000
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T001145.439686,20071027T001457.408440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"position MSO [x,y,z]","km",-765.061100,2924.802000,-2315.699000
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T001457.408440,20071027T001809.470936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"position MSO [x,y,z]","km",-607.166900,2325.405000,-2837.253000
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T001809.470936,20071027T002121.439680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
