20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"He++ density","cm-3",4.324e+01,,
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.19,5317311.00,2078845.00
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"O+ density","cm-3",-1.288e+01,,
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.28,3979013.00,9324866.00
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"O2+ density","cm-3",5.876e+01,,
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.76,0.00,0.00
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T073330.923579,20071016T073642.892333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"position MSO [x,y,z]","km",-1251.801000,3342.607000,9247.812000
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"H+ density","cm-3",1.350e+01,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.35,628544.00,1205603.00
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"He++ density","cm-3",2.456e+01,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.67,1024364.00,605274.20
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"O+ density","cm-3",2.041e+01,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.35,6697569.00,6587267.00
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"O2+ density","cm-3",2.896e+01,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.27,4072063.00,6317497.00
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T073642.892333,20071016T073954.986081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"position MSO [x,y,z]","km",-1328.281000,3535.971000,8939.711000
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"H+ density","cm-3",1.570e+01,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.01,550890.00,1168343.00
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"He++ density","cm-3",1.842e+01,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.57,895150.20,560112.70
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"O+ density","cm-3",1.565e+01,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.72,5426966.00,9537493.00
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"O2+ density","cm-3",-1.004e+00,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.34,5347962.00,8354834.00
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T073954.986081,20071016T074306.954834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"position MSO [x,y,z]","km",-1402.457000,3723.226000,8616.171000
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"H+ density","cm-3",1.648e+01,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.04,581389.40,1192632.00
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"He++ density","cm-3",1.213e+01,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.72,1098345.00,486299.00
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"O+ density","cm-3",6.325e+01,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.38,2456976.00,5322497.00
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"O2+ density","cm-3",3.300e+01,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.93,4027833.00,6334288.00
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T074306.954834,20071016T074619.048572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"position MSO [x,y,z]","km",-1474.037000,3903.618000,8276.690000
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"H+ density","cm-3",1.743e+01,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.44,582200.40,1163318.00
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"He++ density","cm-3",2.120e+01,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.76,1254756.00,724605.50
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"O+ density","cm-3",6.630e+00,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.90,4679672.00,9219393.00
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"O2+ density","cm-3",7.621e+00,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.84,6407523.00,6906994.00
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T074619.048572,20071016T074931.048577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"position MSO [x,y,z]","km",-1542.679000,4076.254000,7920.830000
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"H+ density","cm-3",1.689e+01,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.04,553022.00,1136502.00
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"He++ density","cm-3",2.727e+01,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.89,1383134.00,611142.20
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"O+ density","cm-3",-3.839e+00,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.55,5263011.00,9590513.00
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"O2+ density","cm-3",3.746e+01,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.40,2301303.00,6597342.00
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T074931.048577,20071016T075243.111074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"position MSO [x,y,z]","km",-1608.009000,4240.166000,7548.082000
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"H+ density","cm-3",-3.309e+01,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.23,730882.80,1256998.00
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"He++ density","cm-3",1.995e+01,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.33,2093614.00,2101739.00
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"O+ density","cm-3",-9.087e+01,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.98,564352.90,-106311.40
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"O2+ density","cm-3",-1.806e+01,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.06,3915639.00,11986880.00
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T075243.111074,20071016T075555.079827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"position MSO [x,y,z]","km",-1669.616000,4394.284000,7157.853000
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"H+ density","cm-3",-5.264e+01,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.61,1842844.00,3686422.00
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T075555.079827,20071016T075907.173575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"position MSO [x,y,z]","km",-1727.020000,4537.362000,6749.599000
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"H+ density","cm-3",2.788e+01,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.56,576714.20,617564.00
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"He++ density","cm-3",5.350e+01,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.36,1385478.00,434932.60
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T075907.173575,20071016T080219.173574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"position MSO [x,y,z]","km",-1779.661000,4667.950000,6322.878000
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"H+ density","cm-3",7.093e+01,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.70,362675.80,719631.60
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"He++ density","cm-3",6.598e+01,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.56,460283.10,259985.70
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"O+ density","cm-3",1.812e+01,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.14,2512713.00,5153955.00
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"O2+ density","cm-3",-2.019e+01,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.93,2304396.00,2178400.00
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T080219.142329,20071016T080531.236076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"position MSO [x,y,z]","km",-1826.926000,4784.458000,5877.051000
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"H+ density","cm-3",8.718e+01,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.44,1392613.00,938496.80
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"He++ density","cm-3",7.581e+01,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.30,890121.90,696892.20
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T080531.236076,20071016T080843.204820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"position MSO [x,y,z]","km",-1868.093000,4885.014000,5411.645000
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"H+ density","cm-3",1.398e+02,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.05,663562.70,702018.40
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"He++ density","cm-3",6.479e+01,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.49,1562875.00,1475269.00
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T080843.204820,20071016T081155.298568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"position MSO [x,y,z]","km",-1902.327000,4967.461000,4926.244000
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"H+ density","cm-3",4.297e+01,,
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.53,3252247.00,4246288.00
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"He++ density","cm-3",4.263e+01,,
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.63,1040430.00,1440355.00
20071016T081155.298568,20071016T081507.236070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
