20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"O2+ density","cm-3",1.619e+00,,
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.18,969.25,-42975.44
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T212708.412119,20110805T213020.505877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"position MSO [x,y,z]","km",-2813.550000,849.075000,3134.921000
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"O+ density","cm-3",-4.045e-01,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.43,-5897.82,-182.64
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"O2+ density","cm-3",3.129e-01,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.06,-12970.33,-4065.00
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T213020.505877,20110805T213332.474620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"position MSO [x,y,z]","km",-2111.030000,1035.295000,3348.186000
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"O+ density","cm-3",-6.229e+00,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.44,-76.00,-2396.17
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"O2+ density","cm-3",-4.101e+00,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.88,-3492.53,-4710.77
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T213332.474620,20110805T213644.568378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"position MSO [x,y,z]","km",-1360.632000,1197.593000,3484.492000
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T213644.568378,20110805T213956.505881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"position MSO [x,y,z]","km",-575.487800,1328.809000,3530.664000
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T213956.505881,20110805T214308.599639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
