20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"O+ density","cm-3",4.646e+01,,
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.53,9229152.00,-11049160.00
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T053327.911140,20120303T053639.848643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"position MSO [x,y,z]","km",-2406.356000,-12486.170000,2186.274000
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"H+ density","cm-3",4.427e+01,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.68,-29465.49,-1432182.00
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"He++ density","cm-3",5.635e+01,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.60,695445.40,-3705751.00
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"O+ density","cm-3",-9.685e+01,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.49,-0.00,-0.00
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T053639.848643,20120303T053951.942400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"position MSO [x,y,z]","km",-2473.423000,-12406.040000,1949.728000
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"H+ density","cm-3",3.242e+01,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.74,-1503.22,-1286985.00
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"He++ density","cm-3",1.541e+01,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.13,1866423.00,-2748149.00
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T053951.942400,20120303T054303.911154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"position MSO [x,y,z]","km",-2538.623000,-12316.560000,1711.715000
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"H+ density","cm-3",6.203e+01,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.13,45163.23,-1645120.00
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"He++ density","cm-3",5.681e+01,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.83,1331974.00,-3180730.00
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"O+ density","cm-3",-2.957e+01,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.99,2066537.00,-16130180.00
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T054303.911154,20120303T054616.004902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"position MSO [x,y,z]","km",-2601.859000,-12217.570000,1472.380000
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"H+ density","cm-3",5.706e+01,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.45,12468.85,-1508607.00
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"He++ density","cm-3",3.915e+01,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.41,1310280.00,-2646580.00
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"O+ density","cm-3",-8.762e+01,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.30,5109047.00,-1894772.00
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T054616.004902,20120303T054927.973666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"position MSO [x,y,z]","km",-2663.026000,-12108.880000,1231.878000
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"H+ density","cm-3",6.202e+01,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.29,-4021.43,-1420907.00
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"He++ density","cm-3",8.023e+01,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.29,315824.00,-2173909.00
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"O+ density","cm-3",-4.596e+00,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.28,2185881.00,-15462070.00
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T054927.973666,20120303T055240.067413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"position MSO [x,y,z]","km",-2722.014000,-11990.290000,990.371500
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"H+ density","cm-3",6.630e+01,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.89,11924.18,-1356169.00
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"He++ density","cm-3",9.114e+01,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.89,663622.10,-1681465.00
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"O+ density","cm-3",-6.952e+01,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.09,838159.90,-10193280.00
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T055240.067413,20120303T055552.036167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"position MSO [x,y,z]","km",-2778.702000,-11861.630000,748.052700
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"H+ density","cm-3",4.926e+01,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.65,-48452.39,-1238310.00
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"He++ density","cm-3",7.665e+01,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.91,-96581.66,-3259412.00
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"He++ qf lowEcountratio","unitless",119,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"O+ density","cm-3",1.466e+01,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.30,0.00,-0.00
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T055552.036167,20120303T055904.098674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"position MSO [x,y,z]","km",-2832.976000,-11722.650000,505.066100
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"H+ density","cm-3",6.885e+01,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.42,-41905.87,-1615024.00
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T055904.098674,20120303T060216.098683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"position MSO [x,y,z]","km",-2884.697000,-11573.150000,261.647700
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"H+ density","cm-3",4.310e+01,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.67,-43175.91,-1199312.00
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"He++ density","cm-3",8.216e+01,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.40,787598.10,-2858968.00
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T060216.067427,20120303T060528.161185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"position MSO [x,y,z]","km",-2933.732000,-11412.870000,17.968460
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"H+ density","cm-3",5.711e+01,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.26,-42201.93,-1183534.00
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"He++ density","cm-3",8.746e+01,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.36,1092424.00,-4191720.00
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"O+ density","cm-3",-1.699e+01,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.87,213354.10,-18458430.00
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T060528.161185,20120303T060840.129939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"position MSO [x,y,z]","km",-2979.929000,-11241.580000,-225.725600
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"H+ density","cm-3",7.142e+01,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.94,-42169.60,-1437338.00
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"He++ density","cm-3",1.045e+02,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.93,1727267.00,-3233418.00
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"O2+ density","cm-3",-7.064e+01,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.12,-0.00,-0.00
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120303T060840.129939,20120303T061152.223697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120303T061152.223697,20120303T061504.192440,"SENSOR",1,"position MSO [x,y,z]","km",-3023.129000,-11059.000000,-469.190300
20120303T061152.223697,20120303T061504.192440,"SENSOR",1,"H+ density","cm-3",7.085e+01,,
20120303T061152.223697,20120303T061504.192440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.29,34587.30,-1434781.00
20120303T061152.223697,20120303T061504.192440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120303T061152.223697,20120303T061504.192440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120303T061152.223697,20120303T061504.192440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20120303T061152.223697,20120303T061504.192440,"SENSOR",1,"He++ density","cm-3",1.025e+02,,
20120303T061152.223697,20120303T061504.192440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.64,986242.20,-3288861.00
20120303T061152.223697,20120303T061504.192440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120303T061152.223697,20120303T061504.192440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120303T061152.223697,20120303T061504.192440,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20120303T061152.223697,20120303T061504.192440,"SENSOR",1,"O+ density","cm-3",-2.506e+01,,
