20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-584,,
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T035519.767550,20120320T035831.861308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"position MSO [x,y,z]","km",-4001.159000,-10471.890000,1149.895000
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"H+ density","cm-3",-1.955e+01,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.05,363311.50,612043.70
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-569,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"He++ density","cm-3",-6.143e+00,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.40,1047644.00,1270436.00
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-569,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T035831.861308,20120320T040143.861307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"position MSO [x,y,z]","km",-4033.211000,-10301.590000,878.788600
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"H+ density","cm-3",1.290e+01,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.91,4567061.00,8980424.00
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"He++ density","cm-3",-3.473e+01,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.84,11515390.00,2467013.00
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T040143.830051,20120320T040455.892558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"position MSO [x,y,z]","km",-4060.598000,-10119.380000,606.647900
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"H+ density","cm-3",-9.280e+01,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.48,861884.50,3069735.00
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"He++ density","cm-3",-3.489e+01,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.09,3250909.00,2055304.00
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T040455.892558,20120320T040807.861321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"position MSO [x,y,z]","km",-4083.055000,-9924.875000,333.752900
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"H+ density","cm-3",-5.913e+01,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.81,2157104.00,4183675.00
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"He++ density","cm-3",-2.110e+02,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.39,3691414.00,4966737.00
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T040807.861321,20120320T041119.955069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"position MSO [x,y,z]","km",-4100.293000,-9717.705000,60.436170
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"H+ density","cm-3",-4.893e+01,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.40,859965.20,1570380.00
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"He++ density","cm-3",-2.305e+01,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.74,832544.40,2524768.00
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"O+ density","cm-3",-7.345e+01,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.67,0.00,0.00
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T041119.955069,20120320T041431.923833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"position MSO [x,y,z]","km",-4112.002000,-9497.453000,-212.957100
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"He++ density","cm-3",-1.691e+02,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.03,9581585.00,2988442.00
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T041431.923833,20120320T041744.017581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"position MSO [x,y,z]","km",-4117.845000,-9263.674000,-486.041500
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"H+ density","cm-3",-1.950e+01,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.04,0.00,0.00
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"He++ density","cm-3",-1.298e+02,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.77,4223313.00,7577677.00
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T041744.017581,20120320T042055.986344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"position MSO [x,y,z]","km",-4117.456000,-9015.897000,-758.385000
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"H+ density","cm-3",1.396e+01,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.99,255371.80,1528789.00
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T042055.986344,20120320T042408.080092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"position MSO [x,y,z]","km",-4110.434000,-8753.643000,-1029.479000
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"H+ density","cm-3",1.920e+01,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.72,488411.70,1697481.00
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T042408.080092,20120320T042720.017605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"position MSO [x,y,z]","km",-4096.342000,-8476.360000,-1298.797000
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"H+ density","cm-3",1.863e+01,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.20,451877.30,2107718.00
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"He++ density","cm-3",-1.201e+02,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.98,1447976.00,8065696.00
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T042720.017605,20120320T043032.111363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"position MSO [x,y,z]","km",-4074.696000,-8183.455000,-1565.736000
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"H+ density","cm-3",-3.257e+02,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-381.02,11451660.00,7657562.00
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120320T043032.111363,20120320T043344.080106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120320T043344.080106,20120320T043656.173864,"SENSOR",1,"position MSO [x,y,z]","km",-4044.968000,-7874.349000,-1829.562000
20120320T043344.080106,20120320T043656.173864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120320T043344.080106,20120320T043656.173864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T043344.080106,20120320T043656.173864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120320T043344.080106,20120320T043656.173864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120320T043344.080106,20120320T043656.173864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120320T043344.080106,20120320T043656.173864,"SENSOR",1,"He++ density","cm-3",-1.217e+02,,
20120320T043344.080106,20120320T043656.173864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.06,1704916.00,4724654.00
20120320T043344.080106,20120320T043656.173864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120320T043344.080106,20120320T043656.173864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120320T043344.080106,20120320T043656.173864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120320T043344.080106,20120320T043656.173864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120320T043344.080106,20120320T043656.173864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120320T043344.080106,20120320T043656.173864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
