20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-559,,
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T134848.563452,20120312T135200.532216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"position MSO [x,y,z]","km",-3418.936000,-11348.780000,1386.455000
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"H+ density","cm-3",4.954e+01,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.02,3652008.00,3308506.00
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"He++ density","cm-3",-2.729e+00,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.06,13032080.00,6194404.00
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T135200.532216,20120312T135512.625964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"position MSO [x,y,z]","km",-3466.919000,-11208.900000,1130.428000
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T135512.625964,20120312T135824.563466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"position MSO [x,y,z]","km",-3511.543000,-11058.240000,873.375900
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"H+ density","cm-3",-4.537e+01,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.63,7163383.00,8800276.00
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"He++ density","cm-3",-6.630e+01,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.93,9215032.00,4228697.00
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T135824.563466,20120312T140136.563465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"position MSO [x,y,z]","km",-3552.666000,-10896.390000,615.282500
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"H+ density","cm-3",-7.972e+00,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.25,11961170.00,5660872.00
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"He++ density","cm-3",-3.171e+01,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.66,9679562.00,5692717.00
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T140136.657224,20120312T140448.657239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"position MSO [x,y,z]","km",-3590.057000,-10723.200000,356.632600
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"H+ density","cm-3",-1.532e+02,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.44,30808510.00,18961310.00
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T140448.657239,20120312T140800.719746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"position MSO [x,y,z]","km",-3652.848000,-10341.400000,-161.547400
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"H+ density","cm-3",-1.306e+02,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.21,6876141.00,10660230.00
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"He++ density","cm-3",-1.264e+02,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.49,9834398.00,8975471.00
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T140800.719746,20120312T141736.782262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"position MSO [x,y,z]","km",-3698.096000,-9910.052000,-678.928600
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"H+ density","cm-3",-1.119e+02,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",388.41,10613330.00,11231980.00
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"He++ density","cm-3",-7.401e+01,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",302.51,4225332.00,2651671.00
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T141736.782262,20120312T142048.876020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"position MSO [x,y,z]","km",-3713.484000,-9674.882000,-936.415300
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"H+ density","cm-3",-1.249e+02,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.06,21128990.00,14489170.00
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"He++ density","cm-3",-7.771e+01,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.80,7402525.00,6141468.00
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T142048.876020,20120312T142400.813522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"position MSO [x,y,z]","km",-3723.654000,-9426.149000,-1192.583000
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"He++ density","cm-3",-2.760e+01,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.09,37226.05,105339.20
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"O+ density","cm-3",-7.148e+01,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-122.45,263391500.00,34687620.00
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T142400.813522,20120312T142712.907280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"position MSO [x,y,z]","km",-3728.279000,-9163.385000,-1446.993000
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"H+ density","cm-3",-4.478e+01,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.94,12293980.00,9813519.00
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-568,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"He++ density","cm-3",-9.922e+01,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.13,8557158.00,4831490.00
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-568,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T142712.907280,20120312T143024.876034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"position MSO [x,y,z]","km",-3726.998000,-8886.139000,-1699.108000
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"H+ density","cm-3",-9.010e+01,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.59,7243559.00,8659277.00
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"He++ density","cm-3",-1.374e+02,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-224.27,10014380.00,7407956.00
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120312T143024.876034,20120312T143336.969791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120312T143336.969791,20120312T143648.938545,"SENSOR",1,"position MSO [x,y,z]","km",-3719.420000,-8593.911000,-1948.348000
20120312T143336.969791,20120312T143648.938545,"SENSOR",1,"H+ density","cm-3",-9.492e+01,,
20120312T143336.969791,20120312T143648.938545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.76,14585300.00,10866870.00
20120312T143336.969791,20120312T143648.938545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120312T143336.969791,20120312T143648.938545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120312T143336.969791,20120312T143648.938545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20120312T143336.969791,20120312T143648.938545,"SENSOR",1,"He++ density","cm-3",-1.027e+02,,
20120312T143336.969791,20120312T143648.938545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-214.09,11473020.00,7541203.00
20120312T143336.969791,20120312T143648.938545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120312T143336.969791,20120312T143648.938545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120312T143336.969791,20120312T143648.938545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120312T143336.969791,20120312T143648.938545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120312T143336.969791,20120312T143648.938545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120312T143336.969791,20120312T143648.938545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
