20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"O+ density","cm-3",3.389e+00,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.52,4278980.00,-3072158.00
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"O2+ density","cm-3",4.182e+00,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.44,4756016.00,-3440455.00
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T172639.711493,20120309T173303.774005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"position MSO [x,y,z]","km",-1746.936000,-296.464700,-4416.064000
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T173303.774005,20120309T173615.867763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"position MSO [x,y,z]","km",-1181.491000,956.612900,-3974.579000
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T173615.867763,20120309T174551.899028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"position MSO [x,y,z]","km",-522.164100,2126.999000,-3211.953000
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120309T174551.899028,20120309T174903.992786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
