20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T000245.769570,20120321T000557.863327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"position MSO [x,y,z]","km",-3039.859000,-11756.640000,5331.657000
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"H+ density","cm-3",2.195e+01,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.05,53387.79,-1309779.00
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"He++ density","cm-3",1.156e+02,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.03,998823.00,-2872501.00
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T000557.863327,20120321T000909.800830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"position MSO [x,y,z]","km",-3122.956000,-11743.450000,5101.553000
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"H+ density","cm-3",-4.044e+01,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.00,38142.78,-697878.10
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"He++ density","cm-3",7.422e+01,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.02,211800.80,-2197825.00
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T000909.800830,20120321T001221.894588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"position MSO [x,y,z]","km",-3203.905000,-11722.160000,4867.910000
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"H+ density","cm-3",1.543e+01,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.10,55193.95,-526864.60
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"He++ density","cm-3",3.244e+01,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.08,3695931.00,-1321262.00
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T001221.894588,20120321T001533.863341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"position MSO [x,y,z]","km",-3282.597000,-11692.620000,4630.841000
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"H+ density","cm-3",1.696e+01,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.34,150452.30,93062.05
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"He++ density","cm-3",1.343e+01,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.51,4438975.00,231952.90
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T001533.863341,20120321T001845.957099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"position MSO [x,y,z]","km",-3358.927000,-11654.660000,4390.441000
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"H+ density","cm-3",1.393e+01,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.95,226372.50,889896.80
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"He++ density","cm-3",-2.601e+00,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.36,2350903.00,911446.50
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T001845.957099,20120321T002157.925853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"position MSO [x,y,z]","km",-3432.784000,-11608.120000,4146.810000
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"H+ density","cm-3",1.496e+01,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.06,219048.30,907170.90
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"He++ density","cm-3",-1.453e+01,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.98,2010298.00,1449024.00
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T002157.925853,20120321T002510.019611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"position MSO [x,y,z]","km",-3504.052000,-11552.830000,3900.054000
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"H+ density","cm-3",3.621e+00,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.42,312926.40,1488872.00
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"He++ density","cm-3",-6.506e+00,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.91,707442.40,1463735.00
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T002510.019611,20120321T002821.988364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"position MSO [x,y,z]","km",-3572.590000,-11488.620000,3650.342000
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"H+ density","cm-3",1.390e+01,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.55,346544.20,1623834.00
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"He++ density","cm-3",1.654e-01,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.60,539638.70,1474376.00
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T002821.988364,20120321T003133.988369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"position MSO [x,y,z]","km",-3638.300000,-11415.270000,3397.691000
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"H+ density","cm-3",2.406e+00,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.75,348757.10,1629783.00
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"He++ density","cm-3",-2.603e+00,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.37,773218.10,1092998.00
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T003133.988369,20120321T003446.019625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"position MSO [x,y,z]","km",-3701.032000,-11332.580000,3142.262000
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"H+ density","cm-3",1.092e+01,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.22,554714.80,2553058.00
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"He++ density","cm-3",-2.881e+00,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.73,949576.90,860393.50
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T003446.019625,20120321T003758.019629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"position MSO [x,y,z]","km",-3760.651000,-11240.320000,2884.144000
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"H+ density","cm-3",2.022e+01,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.78,268970.40,1273745.00
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"He++ density","cm-3",-4.933e-01,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.82,307112.40,978441.10
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120321T003758.019629,20120321T004110.113387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120321T004110.113387,20120321T004422.082141,"SENSOR",1,"position MSO [x,y,z]","km",-3816.990000,-11138.290000,2623.538000
20120321T004110.113387,20120321T004422.082141,"SENSOR",1,"H+ density","cm-3",1.393e+01,,
20120321T004110.113387,20120321T004422.082141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.63,285491.70,1378802.00
20120321T004110.113387,20120321T004422.082141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120321T004110.113387,20120321T004422.082141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120321T004110.113387,20120321T004422.082141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20120321T004110.113387,20120321T004422.082141,"SENSOR",1,"He++ density","cm-3",-1.156e+00,,
20120321T004110.113387,20120321T004422.082141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.58,258950.60,1100602.00
20120321T004110.113387,20120321T004422.082141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120321T004110.113387,20120321T004422.082141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120321T004110.113387,20120321T004422.082141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120321T004110.113387,20120321T004422.082141,"SENSOR",1,"O+ density","cm-3",-9.171e+01,,
20120321T004110.113387,20120321T004422.082141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.64,0.00,0.00
