20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"O+ density","cm-3",-1.209e+01,,
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.87,5385801.00,1339004.00
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T131509.609326,20120308T132445.765585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"position MSO [x,y,z]","km",-2379.763000,-2098.457000,-4647.813000
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T132445.765585,20120308T132757.703097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"position MSO [x,y,z]","km",-2081.632000,-1193.464000,-4595.731000
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T132757.703097,20120308T133421.765599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"position MSO [x,y,z]","km",-1730.540000,-258.771500,-4426.354000
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T133421.765599,20120308T133733.859357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"position MSO [x,y,z]","km",-1465.155000,370.258100,-4234.431000
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T133733.859357,20120308T134045.828110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"position MSO [x,y,z]","km",-859.917000,1594.483000,-3623.221000
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T134045.828110,20120308T135021.984380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"position MSO [x,y,z]","km",-176.330700,2664.771000,-2675.079000
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"H+ density","cm-3",1.998e+02,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",286.91,29471630.00,51471360.00
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-11,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"He++ density","cm-3",9.940e+01,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",236.49,47459190.00,58119090.00
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-11,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120308T135021.984380,20120308T135333.953123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
