20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T171802.285503,20120313T172114.254255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"position MSO [x,y,z]","km",-2902.297000,-12111.280000,3818.592000
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"H+ density","cm-3",2.576e+01,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.81,2345804.00,2792494.00
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"He++ density","cm-3",-3.064e+01,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.91,2699614.00,2989943.00
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T172114.254255,20120313T172426.348014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"position MSO [x,y,z]","km",-2975.119000,-12062.780000,3580.210000
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"H+ density","cm-3",2.444e+01,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.72,1797348.00,2811703.00
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"He++ density","cm-3",-4.890e+01,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.27,2906742.00,3032987.00
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T172426.348014,20120313T172738.316768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"position MSO [x,y,z]","km",-3045.766000,-12005.460000,3339.214000
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"H+ density","cm-3",2.000e+01,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.56,497724.10,1821801.00
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"He++ density","cm-3",6.801e+01,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.97,8233699.00,3801553.00
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T172738.316768,20120313T173050.410526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"position MSO [x,y,z]","km",-3114.132000,-11939.160000,3095.719000
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"H+ density","cm-3",-4.348e+00,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.69,426282.30,2174684.00
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"He++ density","cm-3",9.285e+00,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.29,9216590.00,3629868.00
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T173050.410526,20120313T173402.379279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"position MSO [x,y,z]","km",-3180.105000,-11863.700000,2849.849000
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"H+ density","cm-3",3.778e+01,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.23,306529.50,1837449.00
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"He++ density","cm-3",-8.716e+00,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.08,7654180.00,4002588.00
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"O+ density","cm-3",1.347e+02,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.08,4078.64,42718.05
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"O2+ density","cm-3",9.511e+01,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.47,0.00,-0.00
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T173402.379279,20120313T173714.473037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"position MSO [x,y,z]","km",-3243.565000,-11778.900000,2601.755000
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"H+ density","cm-3",3.445e+01,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.48,485166.70,1904019.00
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"He++ density","cm-3",7.922e+00,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.46,6911527.00,6224480.00
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T173714.473037,20120313T174026.410550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"position MSO [x,y,z]","km",-3304.393000,-11684.550000,2351.554000
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"H+ density","cm-3",3.716e+01,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.97,1064249.00,1385074.00
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"He++ density","cm-3",5.051e+01,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.01,7608713.00,3258306.00
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T174026.410550,20120313T174338.504308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"position MSO [x,y,z]","km",-3362.464000,-11580.440000,2099.371000
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"H+ density","cm-3",3.890e+01,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.59,331625.20,1604514.00
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"He++ density","cm-3",1.188e+01,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.26,7483495.00,3811965.00
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-256,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"O+ density","cm-3",-3.395e+02,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.40,0.00,0.00
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"O2+ density","cm-3",7.533e+01,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.64,0.00,-0.00
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T174338.504308,20120313T174650.473061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"position MSO [x,y,z]","km",-3417.635000,-11466.350000,1845.380000
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"H+ density","cm-3",6.200e+01,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.74,326010.30,1508910.00
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"He++ density","cm-3",1.101e+02,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.73,6102475.00,2497428.00
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T174650.473061,20120313T175002.566809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"position MSO [x,y,z]","km",-3469.758000,-11342.050000,1589.748000
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"H+ density","cm-3",6.808e+01,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.71,231060.20,1148755.00
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"He++ density","cm-3",1.216e+02,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.18,3042395.00,1254726.00
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"O+ density","cm-3",2.460e+01,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.48,1165283.00,16828820.00
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T175002.566809,20120313T175314.535573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"position MSO [x,y,z]","km",-3518.678000,-11207.300000,1332.652000
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"H+ density","cm-3",4.424e+01,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.10,1954921.00,3731614.00
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"He++ density","cm-3",3.330e+01,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.19,9778592.00,4625132.00
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120313T175314.535573,20120313T175626.629331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120313T175626.629331,20120313T175938.598084,"SENSOR",1,"position MSO [x,y,z]","km",-3564.229000,-11061.830000,1074.283000
20120313T175626.629331,20120313T175938.598084,"SENSOR",1,"H+ density","cm-3",3.242e+01,,
20120313T175626.629331,20120313T175938.598084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.58,305035.70,1795824.00
20120313T175626.629331,20120313T175938.598084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120313T175626.629331,20120313T175938.598084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120313T175626.629331,20120313T175938.598084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20120313T175626.629331,20120313T175938.598084,"SENSOR",1,"He++ density","cm-3",4.446e+01,,
20120313T175626.629331,20120313T175938.598084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.93,6674005.00,3462230.00
20120313T175626.629331,20120313T175938.598084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120313T175626.629331,20120313T175938.598084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120313T175626.629331,20120313T175938.598084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120313T175626.629331,20120313T175938.598084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120313T175626.629331,20120313T175938.598084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
