2017-165T18:56:44.479,2017-165T18:56:46.354,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210346e+01, 0.000000e+00, 0.000000e+00, 8.279321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098302e+02, 0.000000e+00, 0.000000e+00, 1.388949e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.186653e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.599557e+02, 0.000000e+00, 0.000000e+00, 6.088757e+02, 6.736107e+02, 7.353892e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.352733e+03, 2.569076e+03, 1.412597e+03, 3.132828e+03, 5.140659e+03, 1.888588e+03, 0.000000e+00, 6.669807e+03, 9.741978e+03, 0.000000e+00,0
2017-165T18:56:44.479,2017-165T18:56:46.354,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 1.128492e+01, 0.000000e+00, 1.333835e+01, 0.000000e+00, 1.579835e+01, 0.000000e+00, 1.864890e+01, 0.000000e+00, 0.000000e+00, 2.409918e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187095e+02, 2.420588e+02, 0.000000e+00, 2.963916e+02, 0.000000e+00, 3.616702e+02, 3.993602e+02, 0.000000e+00, 0.000000e+00, 5.376655e+02, 5.878671e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.415273e+02, 3.082509e+03, 3.387128e+03, 5.002921e+03, 4.100733e+03, 4.514683e+03, 3.253253e+03, 3.536449e+03, 1.934949e+03, 8.536392e+03,0
2017-165T18:56:44.479,2017-165T18:56:46.354,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.089199e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.551512e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.178312e+01, 0.000000e+00, 0.000000e+00, 4.070079e+01, 0.000000e+00, 0.000000e+00, 5.210352e+01, 5.661460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 1.175863e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.944922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.545215e+02, 3.910318e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.592874e+02, 8.369221e+02, 9.134769e+02, 1.003897e+03, 0.000000e+00, 1.215731e+03, 1.338618e+03, 2.894068e+03, 0.000000e+00, 6.886549e+03, 1.899009e+03,0
2017-165T18:56:44.479,2017-165T18:56:46.354,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.604685e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067635e+01, 5.506536e+01, 0.000000e+00, 0.000000e+00, 7.051662e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.978123e+02, 4.394587e+02, 4.849225e+02, 0.000000e+00, 1.777880e+03, 0.000000e+00, 7.140287e+02, 0.000000e+00, 0.000000e+00, 1.888534e+03, 0.000000e+00, 2.273595e+03, 0.000000e+00, 0.000000e+00, 4.543052e+03, 5.003656e+03, 3.606701e+03, 7.843742e+03, 6.439494e+03, 1.420897e+04,0
2017-165T18:56:44.479,2017-165T18:56:46.354,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.221826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.620622e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.022868e+01, 4.385723e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.093764e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.657737e+02, 0.000000e+00, 6.857476e+02, 1.509326e+03, 0.000000e+00, 9.102416e+02, 9.958593e+02, 2.194655e+03, 2.394742e+03, 1.315521e+03, 0.000000e+00, 3.184562e+03, 0.000000e+00, 5.683304e+03, 2.059163e+03, 4.506232e+03, 1.242391e+04,0
2017-165T18:56:44.479,2017-165T18:56:46.354,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420910e+01, 0.000000e+00, 0.000000e+00, 5.688937e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.563890e+02, 0.000000e+00, 0.000000e+00, 5.858270e+02, 1.271531e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.941164e+02, 0.000000e+00, 2.086615e+03, 2.276353e+03, 1.231445e+03, 0.000000e+00, 1.472688e+03, 4.793573e+03, 1.746266e+03, 1.877016e+03, 2.028935e+03, 6.622873e+03, 7.262561e+03,0
2017-165T18:56:44.479,2017-165T18:56:46.354,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.992826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.545033e+01, 0.000000e+00, 0.000000e+00, 5.798801e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.470923e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122207e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.002087e+02, 9.765028e+02, 0.000000e+00, 2.342090e+03, 3.824510e+03, 1.397252e+03, 1.543768e+03, 5.050501e+03, 7.397206e+03, 1.596371e+04, 2.165375e+03, 1.419192e+04, 2.604017e+04,0
2017-165T18:56:44.479,2017-165T18:56:46.354,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.014029e+01, 0.000000e+00, 9.648783e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448299e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.201060e+02, 0.000000e+00, 0.000000e+00, 2.998288e+02, 3.324568e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.404167e+02, 0.000000e+00, 6.557720e+02, 7.149370e+02, 7.844432e+02, 0.000000e+00, 9.405027e+02, 0.000000e+00, 2.254108e+03, 2.452919e+03, 1.343618e+03, 1.483745e+03, 6.469228e+03, 5.327124e+03, 1.149174e+04, 8.309980e+03, 6.804936e+03, 1.497627e+04,0
2017-165T18:56:44.479,2017-165T18:56:46.354,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244286e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.240921e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.353321e+02, 0.000000e+00, 0.000000e+00, 3.148176e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.653382e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644227e+03, 9.089309e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.569676e+03, 6.840160e+03, 5.627216e+03, 1.037114e+04, 9.054666e+03, 4.977169e+03, 8.060884e+03, 5.835331e+03, 1.913553e+04, 1.405441e+04,0
2017-165T18:56:44.479,2017-165T18:56:46.354,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.661955e+01, 0.000000e+00, 1.934106e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.336100e+01, 0.000000e+00, 3.122276e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.428035e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.377965e+02, 3.744196e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.559139e+02, 0.000000e+00, 6.744739e+02, 0.000000e+00, 0.000000e+00, 8.997603e+02, 2.994150e+03, 1.085317e+03, 0.000000e+00, 2.616897e+03, 2.855533e+03, 3.137356e+03, 0.000000e+00, 3.797501e+03, 4.180413e+03, 6.777317e+03, 2.455562e+03, 5.373744e+03, 5.926312e+03,0
2017-165T18:56:44.479,2017-165T18:56:46.354,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.110040e+01, 0.000000e+00, 0.000000e+00, 5.235208e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661509e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.140406e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.999681e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.952442e+02, 3.256711e+02, 0.000000e+00, 0.000000e+00, 8.652565e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.819344e+02, 7.503577e+02, 0.000000e+00, 8.905971e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.262495e+03, 0.000000e+00, 5.987744e+03, 3.296953e+03, 3.585667e+03, 5.891869e+03, 6.344067e+03, 1.602859e+04, 7.487203e+03, 1.370722e+04,0
2017-165T18:56:44.479,2017-165T18:56:46.354,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642160e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.868413e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.993218e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.430098e+02, 0.000000e+00, 6.587153e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.051524e+03, 0.000000e+00, 1.261422e+03, 0.000000e+00, 0.000000e+00, 1.646800e+03, 3.609765e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577130e+03, 8.389258e+03, 3.054450e+03, 3.362469e+03,0
2017-165T18:56:44.479,2017-165T18:56:46.354,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344987e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.363482e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.541215e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.086371e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.045043e+03, 0.000000e+00, 0.000000e+00, 5.610446e+03, 0.000000e+00, 0.000000e+00, 3.816287e+03, 4.204847e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-165T18:56:44.479,2017-165T18:56:46.354,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.500522e+01, 0.000000e+00, 2.917705e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.017472e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313145e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.502278e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.492273e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.137831e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-165T18:56:44.479,2017-165T18:56:46.354,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.681300e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.016585e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.373732e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.055348e+02, 0.000000e+00, 2.427579e+02, 0.000000e+00, 5.765514e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.421149e+03, 0.000000e+00, 0.000000e+00, 3.240541e+03, 3.549389e+03, 1.566666e+04, 0.000000e+00, 0.000000e+00, 5.063608e+03, 1.678655e+04,0
2017-165T18:56:44.479,2017-165T18:56:46.354,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-165T18:56:48.479,2017-165T18:56:50.354,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.307027e+02, 1.249850e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.271908e+02, 0.000000e+00, 7.805591e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.370042e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.118077e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.985050e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359085e+03, 0.000000e+00, 0.000000e+00, 8.170786e+03, 9.009654e+03,0
2017-165T18:56:48.479,2017-165T18:56:50.354,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210346e+01, 0.000000e+00, 0.000000e+00, 8.279321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098302e+02, 0.000000e+00, 0.000000e+00, 1.388949e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.186653e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.599557e+02, 0.000000e+00, 0.000000e+00, 6.088757e+02, 6.736107e+02, 7.353892e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.352733e+03, 2.569076e+03, 1.412597e+03, 3.132828e+03, 5.140659e+03, 1.888588e+03, 0.000000e+00, 6.669807e+03, 9.741978e+03, 0.000000e+00,0
2017-165T18:56:48.479,2017-165T18:56:50.354,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 1.128492e+01, 0.000000e+00, 1.333835e+01, 0.000000e+00, 1.579835e+01, 0.000000e+00, 1.864890e+01, 0.000000e+00, 0.000000e+00, 2.409918e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187095e+02, 2.420588e+02, 0.000000e+00, 2.963916e+02, 0.000000e+00, 3.616702e+02, 3.993602e+02, 0.000000e+00, 0.000000e+00, 5.376655e+02, 5.878671e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.415273e+02, 3.082509e+03, 3.387128e+03, 5.002921e+03, 4.100733e+03, 4.514683e+03, 3.253253e+03, 3.536449e+03, 1.934949e+03, 8.536392e+03,0
2017-165T18:56:48.479,2017-165T18:56:50.354,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.089199e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.551512e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.178312e+01, 0.000000e+00, 0.000000e+00, 4.070079e+01, 0.000000e+00, 0.000000e+00, 5.210352e+01, 5.661460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 1.175863e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.944922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.545215e+02, 3.910318e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.592874e+02, 8.369221e+02, 9.134769e+02, 1.003897e+03, 0.000000e+00, 1.215731e+03, 1.338618e+03, 2.894068e+03, 0.000000e+00, 6.886549e+03, 1.899009e+03,0
2017-165T18:56:48.479,2017-165T18:56:50.354,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.604685e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067635e+01, 5.506536e+01, 0.000000e+00, 0.000000e+00, 7.051662e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.978123e+02, 4.394587e+02, 4.849225e+02, 0.000000e+00, 1.777880e+03, 0.000000e+00, 7.140287e+02, 0.000000e+00, 0.000000e+00, 1.888534e+03, 0.000000e+00, 2.273595e+03, 0.000000e+00, 0.000000e+00, 4.543052e+03, 5.003656e+03, 3.606701e+03, 7.843742e+03, 6.439494e+03, 1.420897e+04,0
2017-165T18:56:48.479,2017-165T18:56:50.354,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.221826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.620622e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.022868e+01, 4.385723e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.093764e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.657737e+02, 0.000000e+00, 6.857476e+02, 1.509326e+03, 0.000000e+00, 9.102416e+02, 9.958593e+02, 2.194655e+03, 2.394742e+03, 1.315521e+03, 0.000000e+00, 3.184562e+03, 0.000000e+00, 5.683304e+03, 2.059163e+03, 4.506232e+03, 1.242391e+04,0
